JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9392,,17,SP,379,079,SA,01,,000,999,1,2,084,081,-21,-15,3B,,,,,,,,3B,DR,
9392,,18,SP,380,079,SA,01,,000,999,1,2,116,092,11,-4,2,,,,,,,,2,,
9392,,18A,SP,,,SA,01,,000,999,1,2,095,083,-10,-13,3A,,,,,,,,3A,DR,
9392,,37,SP,380,077,SA,01,,020,999,1,2,075,073,-30,-23,3B,,,,,,,,3B,DR,
9392,,55,SP,381,075,PLO,01,,015,999,1,2,076,074,-29,-22,3B,,,,,,,,3B,DR,
9392,,31,SP,374,077,STU,,,030,999,1,3A,083,082,-22,-14,3B,,,,,,,,3A,WK,Prob 3a drought
9392,,21,SP,373,078,STU,,,032,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3A Drought
9392,,10,SP,372,079,STU,,,042,042,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9392,,12,SP,374,079,STU,,,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9392,,2P,SP,3738,0791,ARA,,,000,999,1,3A,088,092,-17,-4,3A,,,,,,,,3A,WK,DEEP
9392,,14,SP,376,079,CER,,,,999,1,2,106,093,1,-3,3A,,,,,,,,3A,DR,Assumed profile
9392,,23,SP,375,078,CER,,,,999,1,2,000,000,0,0,,,,,,,,,3B,DR,Assumed profile
9392,,33,SP,376,077,CER,,,,999,1,3A,111,091,6,-5,2,,,,,,,,3A,WK,Assumed profile
9392,,41,SP,375,076,CER,,,029,999,1,3A,000,000,0,0,3B,,,,,,,,3B,DR,
9392,,57,SP,385,074,CER,,,027,999,1,3A,000,000,0,0,3B,,,,,,,,3B,DR,
9392,,1,,,,ARA,,,000,999,1,2,112,116,7,20,2,,,,,,,,2,DR,IMP
9392,,2,,,,ARA,,,030,035,4,3B,077,079,-28,-17,3B,,,,,,,,3B,WE,IMPGRA52
9392,,4,,,,,,,000,999,1,2,122,118,17,22,2,,,,,,,,2,WK,IMPGRA95
9392,,5,,,,ARA,,,000,999,1,2,078,078,-27,-18,3B,,,,,,,,3A,DR,IMP 45CM
9392,,7,,,,ARA,,,065,999,1,2,126,118,21,22,2,,,,,,,,2,DR,DEEP
9392,,54,,,,ARA,,,000,999,1,2,091,097,-14,1,3A,,,,,,,,3A,DR,POSS2DR
9392,,53,,,,ARA,,,000,999,1,2,080,081,-25,-15,3B,,,,,,,,3A,DR,IMP 52CM
9392,,61,,,,ARA,,,025,025,4,3B,076,078,-29,-18,3B,,,,,,,,3B,WE,GRVL 52
9392,,60,,,,ARA,,,025,025,4,3B,076,078,-29,-18,3B,,,,,,,,3B,WE,GRVL 52
9392,,59,,,,ARA,,,025,025,4,3B,081,084,-24,-12,3B,,,,,,,,3B,WE,GRVL 55
9392,,52,,,,ARA,,,000,999,1,2,072,072,-33,-24,3B,,,,,,,,3A,DR,IMP 45CM
9392,,45,,,,ARA,,,000,999,1,2,068,068,-37,-28,3B,,,,,,,,3A,DR,IMP 50CM
9392,,36,,,,ARA,,,000,999,1,2,084,085,-21,-11,3B,,,,,,,,3A,DR,IMP 52CM
9392,,35,,,,ARA,,,000,999,1,2,061,061,-44,-35,3B,,,,,,,,3B,DR,IMP 40CM
9392,,34,,,,ARA,,,000,999,1,2,073,073,-32,-23,3B,,,,,,,,3A,DR,IMP 45CM
9392,,43,,,,ARA,,,025,040,4,3B,087,093,-18,-3,3A,,,,,,,,3B,WE,SPL
9392,,51,,,,ARA,,,000,999,1,3A,078,078,-27,-18,3B,,,,,,,,3A,DR,IMP 50CM
9392,,3P,SP,3775,0780,ARA,,,000,999,1,3A,074,073,-31,-23,3B,,,,,,,,3B,DR,
