JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7597,,10,TQ,7300,7630,WHT,,,,,1,1,95,99,-31,-25,3B,,,,,,,,3A,DR,IMP 60 3A-90
7597,,9,TQ,7290,7630,WHT,,,,,1,1,67,67,-59,-57,4,,,,,,,,3A,DR,IMP 40 3A-120
7597,,5,TQ,7280,7640,WHT,,,,,1,1,103,113,-23,-11,3B,,,,,,,,3A,DR,IMP 70 3A-100
7597,,6,TQ,7290,7640,WHT,,,,,1,1,123,119,-3,-5,3A,,,,,,,,2,DR,IMP 90 2-120
7597,,7,TQ,7300,7640,WHT,,,,,1,1,118,114,-8,-10,3A,,,,,,,,3A,DR,IMP 90 BDR G2
7597,,21,TQ,7310,7610,HRT,,,,,1,1,101,106,-25,-18,3B,,,,,,,,3A,DR,IMP 75 3A-95
7597,,20,TQ,7300,7610,HRT,,,,,1,1,146,113,20,-11,3A,,,,,,,,3A,DR,NO CH HORIZON
7597,,1P,TQ,7279,7642,PLO,,,,,1,1,138,114,12,-10,3A,,,,,,,,3A,DR,P105A120 BDR2
7597,,4,TQ,7300,7649,WHT,1,N,,,1,1,77,77,-49,-47,3B,,,,,,,,3A,DR,IMP 50 3B-70
7597,,2,TQ,7300,7658,WHT,1,N,,,1,1,68,68,-58,-56,4,,,,,,,,3B,DR,IMP 40 3B-70
7597,,2P,TQ,7280,7610,WHT,,,,,1,1,128,112,2,-12,3A,,,,,,,,3A,DR,PIT100 RTS110
7597,,13,TQ,7310,7620,HRT,1,S,,,1,1,111,108,-15,-16,3A,,,,,,,,3A,DR,IMP 85 3A-120
7597,,12,TQ,7300,7620,HRT,1,S,,,1,1,109,110,-17,-14,3A,,,,,,,,3A,DR,IMP 80 3A-120
7597,,11,TQ,7290,7620,HRT,2,S,,,1,1,114,111,-12,-13,3A,,,,,,,,3A,DR,IMP 85 3A-115
7597,,19,TQ,7290,7610,HRT,2,S,,,1,1,109,111,-17,-13,3A,,,,,,,,3A,DR,IMP 80 3A-115
7597,,18,TQ,7280,7610,PLO,2,S,,,1,1,97,105,-29,-19,3B,,,,,,,,3A,DR,IMP 70 3A-105
7597,,17,TQ,7270,7610,PLO,1,S,,,1,1,108,110,-18,-14,3A,,,,,,,,3A,DR,IMP 77 3A-112
7597,,16,TQ,7261,7610,PLO,1,S,,,1,1,130,113,4,-11,3A,,,,,,,,3A,DR,IMP 100 3A-120
7597,,3,TQ,7290,7649,WHT,2,N,,,1,1,93,99,-33,-25,3B,,,,,,,,3A,DR,IMP 60 3A-95
7597,,1,TQ,7290,7658,WHT,2,N,,,1,1,103,113,-23,-11,3B,,,,,,,,3A,DR,IMP 70 3A-103
