JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6893,,,SK,PLO,,,,,,,,,2,,W,,,,,,,,,3A,,
6893,,,SK,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,IMPEN-30
6893,,,SK,PP,,,,,,,,,,,W,,,,,,,,,3A,,IMPEN-50
6893,,,SK,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
6893,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
6893,,,SK,ARB,,,,,,,,,1,,,,,,,,,,,2,,
6893,,,SK,ARB,,,,,,,,,1,,,,,,,,,,,3A,,3A-3B
6893,,,SK,ARB,,,,,,,,,1,,,,,,,,,,,2,,
