JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3297,,34,SU,9541,6065,SAS,1,SE,35,35,4,3A,127,104,11,-8,2,,,,,,,,3A,WE,ALLUVIAL
3297,,16,SU,9567,6110,SAS,2,N,55,55,3,2,137,109,21,-3,2,,,,,,,,2,WD,SLGLEYED 40
3297,,11,SU,9552,6117,SAS,2,N,20,85,1,1,111,84,-5,-28,3A,,,,,,,,3A,DR,
3297,,10,SU,9547,6126,SAS,2,S,0,105,1,1,160,116,44,4,2,,,,,,,,2,DR,
3297,,4P,SU,9567,6110,SAS,2,N,0,48,3,2,148,109,32,-3,2,,,,,,,,2,WD,PIT105 AUG120
3297,,12,SU,9520,6112,PGR,,,58,78,2,1,175,121,59,9,2,,,,,,,,2,DR,
3297,,8,SU,9520,6120,PGR,1,SE,0,65,3,2,157,115,41,3,2,,,,,,,,2,WD,
3297,,2,SU,9503,6127,PGR,,,37,,1,1,161,116,45,4,2,,,,,,,,2,DR,
3297,,4,SU,9533,6128,SAS,,,35,75,2,1,157,126,41,14,1,,,,,,,,1,,Q GRADE 2
3297,,26,SU,9540,6090,SAS,2,E,66,66,2,1,134,93,18,-19,3A,,,,,,,,3A,DR,
3297,,32,SU,9543,6081,SAS,2,E,58,78,2,1,148,106,32,-6,2,,,,,,,,2,DR,
3297,,35,SU,9552,6065,SAS,1,NE,75,,1,1,139,109,23,-3,2,,,,,,,,2,DR,
3297,,19,SU,9550,6102,SAS,1,SW,67,67,2,1,110,85,-6,-27,3A,,,,,,,,3A,DR,
3297,,14,SU,9545,6110,SAS,1,N,,,1,1,122,106,6,-6,2,,,,,,,,2,DR,
3297,,9,SU,9530,6117,PGR,,,0,45,3,2,138,115,22,3,2,,,,,,,,2,WD,
3297,,3,SU,9517,6130,PGR,,,0,,1,1,166,107,50,-5,2,,,,,,,,2,DR,
3297,,6,SU,9500,6120,PGR,,,45,,1,1,171,114,55,2,2,,,,,,,,2,DR,
3297,,1,SU,9531,6143,SAS,,,0,,1,1,165,106,49,-6,2,,,,,,,,2,DR,
3297,,5,SU,9543,6133,SAS,1,S,20,58,3,2,155,119,39,7,2,,,,,,,,2,WD,
3297,,1P,SU,9517,6130,PGR,,,0,79,2,1,144,115,28,3,2,,,,,,,,2,DR,
3297,,2P,SU,9517,6130,PGR,,,0,100,1,1,153,108,37,-4,2,,,,,,,,2,DR,
3297,,3P,SU,9567,6110,SAS,2,N,0,48,3,2,152,109,36,-3,2,,,,,,,,2,WD,PIT105 AUG120
