JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16196,,3,TQ,7640,5120,ORC,3,N,,20,3,3A,69,69,-43,-36,3B,,,,,,,,3B,DR,IMP45 SLGLEY20
16196,,2,TQ,7630,5120,ORC,1,N,,20,3,3A,98,109,-14,4,3A,,,,,,,,3A,WD,IMP75 SLGLEY20
16196,,1,TQ,7620,5120,ORC,1,N,,85,1,1,141,117,29,12,2,,,,,,,,2,DR,SL GLEY 70
16196,,1P,TQ,7640,5110,SAS,,,,,1,1,70,71,-42,-34,3B,,,,,,,,3B,DR,SLGLEY45 PIT80
16196,,7,TQ,7650,5110,SAS,,,,38,3,3A,89,99,-23,-6,3B,,,,,,,,3A,WD,IMP70 SLGLEY25
16196,,6,TQ,7640,5110,SAS,,,,,1,1,56,56,-56,-49,4,,,,,,,,3B,DR,IMP40 SEE 1P
16196,,5,TQ,7630,5110,SAS,,,,60,2,2,113,111,1,6,3A,,,,,,,,2,DR,IMP90 SLGLEY38
16196,,4,TQ,7620,5110,SAS,,,,,1,1,84,86,-28,-19,3B,,,,,,,,3A,DR,IMP55 SLGLEY25
16196,,9,TQ,7652,5098,SAS,1,N,45,,1,1,75,75,-37,-30,3B,,,,,,,,3B,DR,IMP50 SLGLEY28
16196,,8,TQ,7642,5100,SAS,1,N,28,,2,2,84,89,-28,-16,3B,,,,,,,,3A,DR,IMP 60
16196,,10,TQ,7635,5095,SAS,1,N,,45,3,3A,85,93,-27,-12,3B,,,,,,,,3A,WD,IMP65 SLGLEY26
16196,,1S,TQ,7654,5103,SAS,,,,,,,,,0,0,,,,,,,,,,,TOPSOIL ONLY
16196,,2S,TQ,7654,5110,SAS,,,,,,,,,0,0,,,,,,,,,,,TOPSOIL ONLY
16196,,3S,TQ,7643,5104,SAS,,,,,,,,,0,0,,,,,,,,,,,TOPSTONE ONLY
16196,,4S,TQ,7637,5116,ORC,,,,,,,,,0,0,,,,,,,,,,,TOPSOIL ONLY
16196,,5S,TQ,7623,5117,ORC,1,N,,,,,,,0,0,,,,,,,,,3A,TS,TOPSOIL ONLY
