JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9194,,69,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,69,2,,c,5,10YR52 00,25,42,,0,0,0,,10YR68 00,F,,,,,,M,,,,
9194,,69,3,,c,5,10YR52 00,42,50,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
9194,,69,4,,c,5,05Y 51 00,50,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
9194,,70,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,70,2,,hzcl,4,10YR52 00,20,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,70,3,,c,5,10YR61 00,45,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
9194,,70,4,,scl,3,10YR64 00,80,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
9194,,66,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,66,2,,hzcl,4,10YR62 00,25,48,,0,0,0,,,,,,,,,M,,,,
9194,,66,3,,c,5,10YR62 00,48,70,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,66,4,,c,5,05Y 61 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
9194,,65,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,65,2,,c,5,10YR62 00,30,50,,0,0,0,,10YR68 00,F,,00MN00 00,,,,M,,,,
9194,,65,3,,c,5,05Y 51 00,50,120,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
9194,,68,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,68,2,,c,5,10YR63 00,25,55,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,68,3,,c,5,05Y 51 00,55,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
9194,,62,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9194,,62,2,,c,5,10YR64 00,25,65,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
9194,,62,3,,c,5,10YR63 00,65,120,,0,0,0,,10YR72 00,C,,,Y,,,M,,,,
9194,,102,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
9194,,102,2,,hzcl,4,10YR53 00,20,38,,0,0,1,HR,10YR68 00,F,,,,,,M,,,,
9194,,102,3,,c,5,05Y 62 00,38,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
9194,,106,1,Y,hzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
9194,,106,2,,hzcl,4,10YR43 00,20,30,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,106,3,,c,5,10YR64 00,30,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
9194,,106,4,,c,5,05YR61 00,45,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
9194,,110,1,Y,hzcl,4,10YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,110,2,,c,5,10YR64 00,25,35,,0,0,0,,,,,,,,,M,,,,
9194,,110,3,,hzcl,4,10YR63 00,35,55,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,110,4,,c,5,05Y 61 00,55,120,,0,0,0,,10YR46 00,M,,00MN00 00,Y,,,M,,,,
9194,,109,1,Y,hzcl,4,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
9194,,109,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,109,3,,c,5,05Y 61 00,35,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,107,1,Y,hzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,107,2,,hzcl,4,10YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
9194,,107,3,,hzcl,4,10YR53 00,45,68,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,107,4,,c,5,05Y 61 00,68,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,104,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
9194,,104,2,,hzcl,4,10YR53 00,20,41,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,104,3,,c,5,10YR53 00,41,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
9194,,100,1,Y,hzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,100,2,,c,5,75YR64 00,25,60,,0,0,0,,75YR66 00,F,,,,,,M,,,,
9194,,100,3,,c,5,05Y 51 00,60,120,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
9194,,71,1,Y,hzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,71,2,,hzcl,4,10YR53 00,25,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,71,3,,hzcl,4,10YR53 00,45,75,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,71,4,,c,5,10YR52 00,75,120,,0,0,0,,75YR66 00,M,,,Y,,,M,Y,,Y,
9194,,72,1,Y,hzcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,72,2,,c,5,10YR52 00,25,65,,0,0,0,,10YR68 00,F,,00MN00 00,,,,M,,,,
9194,,72,3,,c,5,10YR63 00,65,120,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
9194,,73,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,73,2,,hzcl,4,10YR53 00,20,50,,0,0,0,,,,,,,,,M,,,,
9194,,73,3,,c,5,10YR64 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,73,4,,c,5,05Y 51 00,65,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
9194,,74,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,74,2,,c,5,10YR53 00,20,50,,0,0,0,,,,,,,,,M,,,,
9194,,74,3,,c,5,05Y 51 00,50,120,,0,0,0,,10YR38 00,C,,,Y,,,M,Y,,Y,
9194,,77,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,77,2,,hzcl,4,10YR63 00,25,55,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,77,3,,c,5,10YR51 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
9194,,79,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,79,2,,hzcl,4,10YR64 00,25,50,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,79,3,,c,5,10YR52 00,50,65,,0,0,0,,,C,,00MN00 00,Y,,,M,,,,
9194,,79,4,,c,5,05Y 51 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,76,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,76,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,F,,,,,,M,,,,
9194,,76,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
9194,,1P,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,1P,2,,c,5,10YR52 00,25,48,,0,0,0,,10YR66 00,C,,,Y,MCSAB,FM,M,Y,,,
9194,,1P,3,,c,5,05Y 51 00,48,120,Y,0,0,0,,10YR56 00,M,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
9194,,57E,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,57E,2,,c,5,10YR53 00,25,75,,0,0,0,,,,,,,,,M,,,,
9194,,57E,3,,c,5,10YR51 00,75,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,56,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,56,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,56,3,,c,5,10YR52 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,56,4,,c,5,10YR52 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,57,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,57,2,,c,5,10YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
9194,,57,3,,c,5,10YR52 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,57,4,,c,5,10YR52 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,55,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,55,2,,c,5,10YR53 00,25,80,,0,0,0,,,,,,,,,M,,,,
9194,,55,3,,c,5,10YR52 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,52,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,52,2,,c,5,10YR52 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,52,3,,c,5,10YR52 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,51,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,51,2,,c,5,10YR52 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,51,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,53,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,53,2,,c,5,10YR53 00,20,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,53,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,54,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,54,2,,c,5,10YR52 00,20,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,54,3,,c,5,10YR52 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,59,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,59,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,59,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,61,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,61,2,,zc,5,10YR53 00,25,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,61,3,,c,5,05Y 51 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,63,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,63,2,,c,5,10YR52 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,63,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,60,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,60,2,,c,5,10YR53 00,20,40,,0,0,0,,,,,,,,,M,,,,
9194,,60,3,,c,5,10YR52 00,40,55,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
9194,,60,4,,c,5,10YR52 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,118,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,118,2,,c,5,10YR54 00,20,60,,0,0,0,,,,,,,,,M,,,,
9194,,118,3,,c,5,25 Y62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,118,4,,fsl,2,25 Y63 00,80,100,,0,0,0,,10YR58 00,A,,,Y,,,M,,,Y,
9194,,127,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,127,2,,c,5,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
9194,,127,3,,hzcl,4,10YR53 00,80,100,,0,0,0,,00GR00 00,M,,,Y,,,M,,,,
9194,,135,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,135,2,,c,5,10YR54 00,20,65,,0,0,0,,,,,,,,,M,,,,
9194,,135,3,,zl,3,10YR63 00,65,100,,0,0,0,,10YR54 00,M,,,Y,,,M,,,,
9194,,142,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,142,2,,c,5,10YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
9194,,142,3,,hzcl,4,10YR63 00,65,85,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
9194,,142,4,,c,5,05Y 61 00,85,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,136,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,136,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
9194,,136,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,128,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,128,2,,c,5,10YR54 00,20,60,,0,0,0,,,,,,,,,M,,,,
9194,,128,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,129,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,129,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
9194,,129,3,,hzcl,4,10YR63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,121,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,121,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
9194,,121,3,,zl,3,10YR73 00,45,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9194,,121,4,,c,5,05Y 61 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,113,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,113,2,,hzcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
9194,,113,3,,zl,3,10YR72 00,40,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9194,,113,4,,c,5,25Y 61 00,90,115,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,120,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,120,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
9194,,120,3,,hzcl,4,10YR62 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9194,,120,4,,c,5,25Y 62 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,119,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,119,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,119,3,,c,5,25Y 61 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,91,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,91,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
9194,,91,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,85,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,85,2,,c,5,25Y 62 00,30,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9194,,85,3,,hzcl,4,25Y 71 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,85,4,,c,5,25Y 61 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9194,,85,5,,zl,3,10YR63 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9194,,82,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,82,2,,c,5,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
9194,,82,3,,c,5,10YR52 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,82,4,,c,5,25Y 52 00,65,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
9194,,83,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,83,2,,c,5,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
9194,,83,3,,c,5,10YR52 00,70,85,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
9194,,83,4,,c,5,25Y 52 00,85,100,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
9194,,81,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,81,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,81,3,,c,5,10YR51 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
9194,,80,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,80,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,80,3,,c,5,25Y 62 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
9194,,78,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,78,2,,c,5,10YR53 00,25,70,,0,0,0,,00OC00 00,F,,,,,,M,,,,
9194,,78,3,,c,5,05Y 51 00,70,90,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
9194,,75,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,75,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,75,3,,c,5,10YR53 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
9194,,75,4,,c,5,10YR51 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
9194,,84,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,84,2,,c,5,10YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
9194,,84,3,,c,5,10YR62 00,45,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
9194,,84,4,,c,5,10YR51 00,65,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
9194,,101,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9194,,101,2,,c,5,10YR52 00,30,45,,0,0,0,,,,,,,,,M,,,,
9194,,101,3,,c,5,10YR51 52,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,101,4,,c,5,10YR51 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9194,,105,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9194,,105,2,,c,5,10YR52 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,105,3,,c,5,10YR61 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9194,,108,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,108,2,,hzcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
9194,,108,3,,c,5,10YR61 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,112,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,112,2,,hzcl,4,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
9194,,112,3,,c,5,10YR52 61,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,97,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,97,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9194,,97,3,,c,5,10YR61 52,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,94,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,94,2,,c,5,10YR52 00,30,50,,0,0,0,,,,,,,,,M,,,,
9194,,94,3,,c,5,10YR61 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,94,4,,hzcl,4,10YR62 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,95,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,95,2,,c,5,10YR52 00,30,50,,0,0,0,,,,,,,,,M,,,,
9194,,95,3,,c,5,10YR61 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,95,4,,c,5,10YR51 00,80,90,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9194,,89,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,89,2,,c,5,10YR52 00,30,50,,0,0,0,,,F,,,,,,M,,,,
9194,,89,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,89,4,,c,5,10YR51 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,99,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,96,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,96,2,,hzcl,4,10YR52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,96,3,,c,5,10YR62 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,93,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,93,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,93,3,,c,5,10YR61 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,90,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,90,2,,c,5,10YR52 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,88,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,88,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,88,3,,c,5,10YR52 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,88,4,,c,5,10YR51 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,87,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,87,2,,c,5,10YR52 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
9194,,86,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,86,2,,c,5,10YR52 00,30,38,,0,0,0,,,,,,,,,M,,,,
9194,,86,3,,c,5,10YR61 00,38,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,86,4,,c,5,10YR52 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,39,1,Y,c,5,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,39,2,,c,5,10YR53 00,25,58,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,39,3,,c,5,10YR52 00,58,90,,0,0,0,,75YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9194,,39,4,,c,5,10YR62 00,90,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9194,,34,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,34,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,34,3,,c,5,10YR62 00,60,75,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9194,,34,4,,mzcl,3,10YR73 00,75,95,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
9194,,34,5,,c,5,10YR51 00,95,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
9194,,33,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,33,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,33,3,,c,5,10YR63 00,60,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9194,,33,4,,c,5,25Y 50 00,90,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
9194,,32,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,32,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,32,3,,c,5,10YR63 00,55,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
9194,,25,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,25,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,25,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9194,,24,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,24,2,,c,5,10YR53 00,25,42,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,24,3,,c,5,10YR53 00,42,52,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,24,4,,c,5,10YR51 00,52,120,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,Y,,Y,
9194,,23,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,23,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,23,3,,c,5,10YR63 00,45,53,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,23,4,,c,5,25Y 50 00,53,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
9194,,15,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,15,2,,c,5,10YR53 00,25,45,,0,0,0,,10,,,,,,,M,,,,
9194,,15,3,,c,5,10YR53 00,45,57,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,15,4,,c,5,10YR52 00,57,120,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
9194,,17,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9194,,17,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,17,3,,c,5,10YR52 00,60,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9194,,16,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,16,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,16,3,,c,5,25Y 50 00,60,120,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
9194,,50,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,50,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,50,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,50,4,,c,5,10YR51 00,70,120,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
9194,,40,1,,hzcl,4,10YR51 00,0,15,,0,0,10,HR,,,,,,,,M,,,,
9194,,40,2,,zl,3,25Y 40 00,15,120,,0,0,0,,,,,,,,,M,,,,
9194,,46,1,Y,hzcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,46,2,,c,5,10YR54 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,46,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
9194,,46,4,,c,5,10YR51 00,60,120,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
9194,,46A,1,Y,hzcl,4,10YR51 00,0,15,,0,0,10,HR,10YR68 00,C,,00MN00 00,,,,,,,,
9194,,46A,2,,zl,3,25Y 40 00,15,120,,0,0,0,,,,,,,,,M,,,,
9194,,147,1,Y,c,5,10YR52 00,0,35,,0,0,15,HR,10YR68 00,M,,00MN00 00,,,,,,,,
9194,,147,2,,zl,3,25Y 40 00,35,120,,0,0,0,,,,,,,,,M,,,,
9194,,145,1,Y,c,5,10YR52 00,0,45,,0,0,15,HR,10YR68 00,C,,,,,,,,,,
9194,,145,2,,mzcl,3,10YR51 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
9194,,140,1,Y,mzcl,3,75YR44 00,0,15,,0,0,1,HR,,,,,,,,,,,,
9194,,140,2,,c,5,10YR41 00,15,45,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
9194,,140,3,,zl,3,25Y 40 00,45,120,,0,0,0,,,,,,Y,,,M,,,,
9194,,141,1,Y,hzcl,4,10YR44 00,0,20,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
9194,,141,2,,c,5,75YR44 00,20,60,,0,0,0,,10YR66 00,F,,,,,,M,,,,
9194,,141,3,,c,5,10YR62 00,60,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
9194,,134,1,Y,hzcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9194,,134,2,,c,5,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
9194,,134,3,,c,5,10YR53 00,65,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
9194,,144,1,Y,c,5,10YR41 00,0,15,,0,0,15,HR,10YR68 00,C,,,,,,,,,,
9194,,144,2,,zl,3,25Y 40 00,15,120,,0,0,5,HR,,,,,,,,M,,,,
9194,,8,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,8,2,,c,5,10YR42 00,25,60,,0,0,0,,,,,,,,,M,,,,
9194,,8,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,12,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,12,2,,c,5,10YR53 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,12,3,,zc,5,10YR63 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,11,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,11,2,,c,5,10YR53 00,25,40,,0,0,0,,,,,,,,,M,,,,
9194,,11,3,,zc,5,10YR63 00,40,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,11,4,,zl,3,10YR62 00,90,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,6,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,6,2,,c,5,10YR53 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9194,,6,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,7,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,7,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,7,3,,zc,5,10YR63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,5,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,5,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
9194,,5,3,,zc,5,10YR63 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,10,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,10,2,,hzcl,4,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,10,3,,zc,5,10YR53 00,50,70,,0,0,0,,,,,,,,,M,,,,
9194,,10,4,,zc,5,10YR63 00,70,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,18,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,18,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,18,3,,zc,5,10YR63 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,26E,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,26E,2,,c,5,10YR52 00,25,70,,0,0,0,,,,,,,,,M,,,,
9194,,26E,3,,c,5,10YR62 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9194,,19,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,19,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,19,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,20,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,20,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
9194,,20,3,,c,5,10YR53 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9194,,13,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,13,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
9194,,13,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9194,,2P,1,Y,hzcl,5,10YR42 00,0,15,,0,0,1,HR,,,,,,,,,,,,
9194,,2P,2,,c,5,10YR43 00,15,42,,0,0,0,,,,,,,MCSAB,FM,M,,,,
9194,,2P,3,,c,5,10YR43 00,42,50,,0,0,0,,10YR66 00,C,,,Y,MCSAB,FM,M,,,,
9194,,2P,4,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,MMPR,FM,P,Y,,Y,
9194,,2P,5,,c,5,10YR62 00,70,120,,0,0,0,,10YR56 00,C,,,Y,MCPR,FM,P,Y,,Y,
9194,,5P,1,Y,mzcl,3,10YR42 00,0,12,,0,0,0,,,,,,,,,,,,,
9194,,5P,2,,c,5,10YR53 00,12,60,,0,0,0,,,,,,,MCSAB,FM,M,,,,
9194,,5P,3,,mzcl,3,10YR63 00,60,120,,0,0,0,,00OC00 00,M,,,Y,WCPL,FM,P,,,,
9194,,3P,1,Y,hzcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9194,,3P,2,,c,5,10YR52 00,25,45,,0,0,0,,,,,,,MCSAB,FM,M,,,,
9194,,3P,3,,c,5,10YR52 00,45,58,Y,0,0,0,,10YR58 00,C,,,Y,MCSAB,FM,M,,,,
9194,,3P,4,,c,5,10YR52 00,58,77,Y,0,0,0,,10YR58 00,M,,,Y,MCAB,FM,P,Y,,Y,
9194,,3P,5,,c,5,05Y 51 00,77,120,Y,0,0,0,,10YR58 00,C,,,Y,MCPR,FM,P,Y,,Y,
9194,,4P,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,4P,2,,hzcl,4,10YR54 00,25,45,Y,0,0,0,,,,,,,MCSAB,FM,M,,,,
9194,,4P,3,,hzcl,4,10YR64 00,45,75,Y,0,0,0,,10YR68 00,C,,,Y,MCSAB,FM,M,,,,
9194,,4P,4,,fszl,2,10YR53 00,75,120,Y,0,0,0,,75YR58 00,M,,,Y,WCPL,FR,M,,,,
9194,,47,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,47,2,,c,5,10YR53 00,20,65,,0,0,0,,,,,,,,,M,,,,
9194,,47,3,,c,5,10YR52 00,65,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,48,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,48,2,,hzcl,4,10YR43 00,25,50,,0,0,0,,,,,,,,,M,,,,
9194,,48,3,,c,5,10YR42 00,50,75,,0,0,5,HR,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,42,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
9194,,42,2,,c,5,10YR53 00,25,70,,0,0,0,,,,,,,,,M,,,,
9194,,42,3,,c,5,10YR53 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,42,4,,c,5,10YR53 00,80,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,41,1,Y,hzcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,41,2,,c,5,10YR53 00,20,45,,0,0,0,,,,,,,,,M,,,,
9194,,41,3,,c,5,10YR52 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,41,4,,c,5,10YR53 00,65,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,35,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
9194,,35,2,,c,5,10YR53 00,20,60,,0,0,0,,,,,,,,,M,,,,
9194,,35,3,,c,5,10YR53 00,60,70,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,,,,
9194,,35,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,30,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,30,2,,hzcl,4,10YR53 00,15,60,,0,0,0,,,,,,,,,M,,,,
9194,,30,3,,c,5,10YR53 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9194,,30,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,22,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,22,2,,hzcl,4,10YR53 00,15,65,,0,0,0,,,,,,,,,M,,,,
9194,,22,3,,c,5,10YR53 00,65,100,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,Y,,Y,
9194,,21,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,21,2,,c,5,10YR53 00,15,60,,0,0,0,,,,,,,,,M,,,,
9194,,21,3,,c,5,10YR53 00,60,70,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,,,,
9194,,21,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
9194,,29,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
9194,,29,2,,c,5,10YR53 00,15,50,,0,0,0,,,,,,,,,M,,,,
9194,,29,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,M,,,,
9194,,29,4,,c,5,10YR53 00,70,100,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,