JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12193,,3,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
12193,,3,2,,hcl,4,75YR54 00,30,60,,0,0,9,HR,,,,,,,,M,,,,
12193,,4,1,Y,mzcl,3,10YR43 00,0,35,,0,0,6,HR,,,,,,,,,,,,
12193,,4,2,,hcl,4,10YR54 00,35,55,,0,0,6,HR,,,,,,,,M,,,,
12193,,4,3,,c,5,75YR54 00,55,65,,0,0,8,HR,,,,,,,,M,,,,
12193,,5,1,Y,mzcl,3,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12193,,12,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
12193,,12,2,,c,5,75YR56 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
12193,,11,1,Y,mzcl,3,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12193,,11,2,,hzcl,4,10YR56 00,30,80,,0,0,8,HR,,,,,,,,M,,,,
12193,,17,1,Y,mzcl,3,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12193,,17,2,,mzcl,3,10YR56 53,30,45,,0,0,8,HR,,,,,,,,M,,,,
12193,,18,1,Y,mzcl,3,10YR52 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12193,,18,2,,mzcl,3,10YR54 00,30,35,,0,0,8,HR,,,,,,,,M,,,,
12193,,19,1,Y,mzcl,3,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12193,,27,1,Y,mzcl,3,10YR43 00,0,20,,0,0,9,HR,,,,,,,,,,,,
12193,,26,1,Y,mzcl,3,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12193,,26,2,,mzcl,3,75YR56 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
12193,,25,1,Y,mzcl,3,10YR53 00,0,25,,0,0,6,HR,,,,,,,,,,,,
12193,,33,1,Y,mzcl,3,10YR53 00,0,20,,0,0,4,HR,,,,,,,,,,,,
12193,,33,2,,hzcl,4,10YR54 00,20,65,,0,0,8,HR,,,,,,,,M,,,,
12193,,33,3,,c,5,75YR56 00,65,85,,0,0,8,HR,,,,,,,,M,,,,
12193,,34,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12193,,35,1,Y,mzcl,3,10YR52 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12193,,35,2,,mzcl,3,10YR56 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
12193,,35,3,,hzcl,4,75YR56 00,45,55,,0,0,8,HR,,,,,,,,M,,,,
12193,,44,1,Y,mzcl,3,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
12193,,47,1,Y,mzcl,3,10YR43 00,0,20,,0,0,8,HR,,,,,,,,,,,,
12193,,43,1,Y,mzcl,3,10YR43 00,0,20,,0,0,9,HR,,,,,,,,,,,,
12193,,49,1,Y,mzcl,3,10YR43 00,0,35,,0,0,9,HR,,,,,,,,,,,,
12193,,48,1,Y,mzcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
12193,,29,1,Y,mzcl,3,10YR42 00,0,30,,6,0,16,HR,,,,,,,,,,,,
12193,,3P,1,Y,mzcl,3,10YR42 00,0,28,,11,0,16,HR,,,,,,WDCSAB,FR,,Y,,,
12193,,3P,2,,mcl,3,10YR56 00,28,41,,0,0,20,HR,,,,,,,,M,Y,,,
12193,,3P,3,,msl,2,75YR46 00,41,120,,0,0,0,,10YR64 00,F,,,,MDCPL,FR,M,Y,,,
12193,,4P,1,Y,mzcl,3,10YR42 00,0,25,,10,0,15,HR,,,,,,WCSAB,FR,,Y,,,
12193,,4P,2,,mzcl,3,10YR56 00,25,60,,0,0,50,HR,,,,,,,,M,,,,
12193,,4P,3,,mcl,3,10YR56 00,60,80,,0,0,60,HR,,,,,,,,M,,,,
12193,,15,1,Y,mzcl,3,10YR42 00,0,25,,6,0,11,HR,,,,,,,,,,,,
12193,,7,1,Y,mzcl,3,10YR42 00,0,28,,4,0,8,HR,,,,,,,,,,,,
12193,,7,2,,mcl,3,10YR56 00,28,30,,0,0,25,HR,,,,,,,,M,,,,
12193,,50,1,Y,mzcl,3,10YR42 00,0,28,,2,0,4,HR,,,,,,,,,,,,
12193,,50,2,,hcl,4,10YR56 00,28,50,,0,0,8,HR,,,,,,,,M,,,,
12193,,50,3,,hzcl,4,10YR58 00,50,65,,0,0,2,HR,,,,,,,,M,,,,
12193,,1,1,Y,mzcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
12193,,1,2,,mzcl,3,10YR56 00,30,55,,0,0,3,HR,,,,,,,,M,,,,
12193,,1,3,,mzcl,3,10YR58 00,55,60,,0,0,35,HR,,,,,,,,M,,,,
12193,,8,1,Y,mzcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
12193,,8,2,,mzcl,3,10YR56 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
12193,,32,1,Y,mzcl,3,25Y 42 00,0,28,,1,0,4,HR,,,,,,,,,,,,
12193,,32,2,,hzcl,4,10YR56 42,28,40,,0,0,25,HR,,,,,,,,M,,,,
12193,,31,1,Y,mzcl,3,25Y 42 00,0,30,,1,0,4,HR,,,,,,,,,,,,
12193,,31,2,,hzcl,4,10YR56 42,30,35,,0,0,25,HR,,,,,,,,M,,,,
12193,,23,1,Y,mzcl,3,25Y 42 00,0,28,,1,0,4,HR,,,,,,,,,,,,
12193,,23,2,,hzcl,4,10YR56 42,28,35,,0,0,25,HR,,,,,,,,M,,,,
12193,,14,1,Y,mzcl,3,10YR42 00,0,35,,2,0,10,HR,,,,,,,,,,,,
12193,,14,2,,mzcl,3,10YR56 00,35,40,,0,0,25,HR,,,,,,,,M,,,,
12193,,6,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
12193,,6,2,,hzcl,4,10YR44 00,25,40,,0,0,4,HR,,,,,,,,M,Y,,,
12193,,6,3,,c,5,75YR46 00,40,70,,0,0,3,HR,,,,,,,,M,,,,
12193,,6,4,,c,5,75YR46 00,70,80,,0,0,8,HR,,,,,,,,M,,,,
12193,,13,1,Y,mzcl,3,25Y 42 00,0,25,,1,0,9,HR,,,,,,,,,,,,
12193,,13,2,,mzcl,3,10YR56 42,25,28,,0,0,25,HR,,,,,,,,M,,,,
12193,,21,1,Y,mzcl,3,25 Y42 00,0,22,,4,0,20,HR,,,,,,,,,,,,
12193,,21,2,,mcl,3,10YR54 00,22,55,,0,0,22,HR,,,,,,,,M,,,,
12193,,21,3,,c,5,10YR58 00,55,80,,0,0,0,,00MN00 00,M,,,Y,,,P,Y,,Y,
12193,,21,4,,c,5,10YR58 00,80,120,,0,0,5,HR,00MN00 00,M,,,Y,,,P,Y,,Y,
12193,,20,1,Y,mzcl,3,10YR42 00,0,25,,4,0,20,HR,,,,,,,,,,,,
12193,,28,1,Y,hzcl,4,10YR42 00,0,30,,3,0,18,HR,,,,,,,,,,,,
12193,,38,1,Y,mzcl,3,25Y 42 00,0,28,,3,0,18,HR,,,,,,,,,,,,
12193,,38,2,,mcl,3,10YR54 00,28,55,,0,0,5,HR,,,,,,,,M,,,,
12193,,38,3,,c,5,10YR58 00,55,60,,0,0,25,HR,,,,,,,,M,,,,
12193,,1P,1,Y,mzcl,3,10YR42 00,0,30,,5,0,6,HR,,,,,,MDCSAB,FR,,,,,
12193,,1P,2,,mcl,3,10YR44 00,30,56,,0,0,1,HR,00MN00 00,F,,75YR44 00,,WDCSAB,FM,M,Y,,,
12193,,1P,3,,c,5,10YR56 00,56,120,,0,0,20,HR,00MN00 00,F,,75YR44 00,,,FM,M,Y,,,
12193,,2P,1,Y,mzcl,3,10YR42 00,0,29,,9,0,17,HR,,,,,,WDCSAB,FR,,Y,,,
12193,,2P,2,,mzcl,3,10YR56 00,29,40,,0,0,35,HR,,,,,,,,M,,,,
12193,,2P,3,,hzcl,4,10YR56 00,40,75,,0,0,50,HR,,,,,,,,M,,,,
12193,,39,1,Y,mzcl,3,10YR42 00,0,25,,5,0,15,HR,,,,,,,,,,,,
12193,,39,2,,mzcl,3,10YR56 00,25,30,,0,0,35,HR,,,,,,,,M,,,,
12193,,40,1,Y,mzcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
12193,,40,2,,mzcl,3,10YR56 00,25,65,,0,0,5,HR,,,,,,,,M,,,,
12193,,40,3,,mzcl,3,10YR56 00,65,80,,0,0,25,HR,,,,,,,,M,,,,
12193,,41,1,Y,mzcl,3,10YR42 00,0,25,,0,0,6,HR,,,,,,,,,,,,
12193,,41,2,,hzcl,4,10YR56 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
12193,,41,3,,hzcl,4,10YR56 00,70,85,,0,0,25,HR,,,,,,,,M,,,,
12193,,24,1,Y,mzcl,3,10YR43 00,0,30,,6,0,8,HR,,,,,,,,,,,,
12193,,24,2,,mzcl,3,10YR56 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
12193,,2,1,Y,mzcl,3,10YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
12193,,2,2,,mzcl,3,10YR56 00,30,50,,0,0,4,HR,,,,,,,,M,,,,
12193,,2,3,,hcl,4,10YR56 00,50,75,,0,0,4,HR,,,,,,,,M,,,,
12193,,9,1,Y,mzcl,3,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
12193,,9,2,,hzcl,4,10YR56 00,25,55,,0,0,0,,,,,,,,,M,,,,
12193,,9,3,,c,5,10YR58 00,55,70,,0,0,4,HR,00MN00 00,F,,,,,,M,,,,
12193,,16,1,Y,mzcl,3,10YR42 00,0,25,,6,0,8,HR,,,,,,,,,,,,
12193,,16,2,,mzcl,3,10YR56 00,25,55,,0,0,9,HR,,,,,,,,M,,,,
12193,,22,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12193,,30,1,Y,mzcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
12193,,45,1,Y,mzcl,3,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
