JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4698,,1,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
4698,,1,2,hcl,30,60,75YR34 0,,,,,,,,,,,,4,,,,
4698,,2,1,mcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
4698,,2,2,c,35,110,10YR62 6,10Y,M,,,,,,,,,,0,,,,
4698,,3P,1,mcl,0,35,75YR32 0,,,,,,,,,,,,4,,,,
4698,,3P,2,hcl,35,80,75YR46 0,,,,,,,,,,,,15,,,,
4698,,1A,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
4698,,1A,2,mcl,35,60,10YR43 0,,,,,,,,,,,,0,,,,
4698,,1A,3,mcl,60,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4698,,1A,4,scl,80,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
4698,,2A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4698,,2A,2,mcl,30,45,10YR51 0,10Y,C,,,,,,,,,,2,,,,
4698,,2A,3,c,45,70,10YR52 0,10Y,M,,,,,,,,,,2,,,,
4698,,4,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
4698,,4,2,msl,30,50,10YR52 0,10Y,M,,,,,,,,,,2,,,,
4698,,4,3,c,50,75,00N 05 0,10Y,M,,,,,,,,,,0,,,,
