SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,scl,,0,28,75YR34 0,,,,,,,,,,,,5,,,,
,11,2,scl,,28,58,05YR44 0,,,,,,,,,,,,5,,,,
,11,3,hcl,,58,110,05YR44 0,,,,,,,,,,,,5,,,,
,11A,1,scl,,0,35,75YR25 0,,,,,,,,,,,,5,,,,
,11A,2,scl,,35,46,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,11A,3,scl,,46,55,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,11A,4,msl,,55,90,05YR46 0,,,,,,,,,,,,1,,,,
,11A,5,ms,,90,110,05YR46 0,,,,,,,,,,,,1,,,,
,1,1,lms,,0,26,75YR34 0,,,,,,,,,,,,1,,,,
,1,2,lms,,26,60,25YR34 0,,,,,,,,,,,,1,,,,
,1,3,ms,,60,70,25YR34 0,,,,,,,,,,,,1,,,,
,2,1,lms,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,2,2,ms,,30,65,10YR56 0,,,,,,,,,,,,1,,,,
,2,3,ms,,65,70,10YR56 0,,,,,,,,,,,,1,,,,
,2,4,scl,,70,80,05YR46 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,34,75YR32 0,,,,,,,,,,,,5,,,,
,5,2,msl,,34,65,75YR44 0,,,,,,,,,,,,2,,,,
,5,3,lms,,65,80,10YR56 0,10Y,C,,,,,,,,,,1,,,,
,5,4,scl,,80,90,75YR54 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,45,10YR33 0,,,,,,,,,,,,5,,,,
,6,2,scl,,45,90,75YR44 0,,,,,,,,,,,,5,,,,
,6,3,hcl,,90,100,05YR46 0,,,,,,,,,,,,1,,,,
,7,1,scl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,7,2,scl,,30,45,75YR43 0,,,,,,,,,,,,1,,,,
,7,3,scl,,45,70,05YR54 0,,,,,,,,,,,,1,,,,
,7,4,hcl,,70,100,05YR46 0,00M,,,,,,,,,,,1,,Y,,
,14,1,scl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,14,2,scl,,25,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,14,3,scl,,35,50,05YR46 0,,,,,,,,,,,,2,,,,
,14,4,c,,50,80,05YR44 0,00M,C,,,,,,,,,,1,,Y,,
,27,1,scl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,27,2,scl,,28,40,05YR42 0,75Y,C,,,,,,,,,,2,,,,
,27,3,c,,40,90,25YR46 0,10Y,C,,,,,,,,,,1,,Y,,
,33,1,scl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,33,2,scl,,28,38,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,33,3,hcl,,38,100,05YR44 0,00M,C,,,,,,,,,,2,SPL at 67cm as in 1P,,,
,34,1,scl,,0,20,10YR33 0,,,,,,,,,,,,5,,,,
,34,2,scl,,20,30,75YR56 0,10Y,C,,,,,,,,,,1,,,,
,34,3,hcl,,30,80,05YR46 0,00M,C,,,,,,,,,,2,SPL at 67cm as in 1P,,,
,29,1,scl,,0,22,10YR32 0,,,,,,,,,,,,5,,,,
,29,2,scl,,22,35,10YR44 0,,,,,,,,,,,,1,,,,
,29,3,hcl,,35,80,05YR46 0,10Y,C,,,,,,,,,,1,SPL at 67cm as in 1P,,,
,22,1,scl,,0,33,10YR34 0,,,,,,,,,,,,5,,,,
,22,2,msl,,33,50,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,22,3,lms,,50,75,05YR46 0,,,,,,,,,,,,1,,,,
,22,4,ms,,75,90,05YR44 0,,,,,,,,,,,,1,,,,
,26,1,scl,,0,28,75YR42 4,,,,,,,,,,,,5,,,,
,26,2,scl,,28,35,10YR42 4,,,,,,,,,,,,3,,,,
,26,3,hcl,,35,88,25YR44 0,,,,,,,,,,,,2,,,,
,26,4,hcl,,88,110,25YR44 0,,,,,,,,,,,,2,,,,
,18,1,mcl,,0,28,75YR42 0,,,,,,,,,,,,5,,,,
,18,2,hcl,,28,33,05YR54 0,05Y,C,,,,,,,,,,2,,,,
,18,3,hcl,,33,40,25YR54 0,25Y,C,,,,,,,,,,0,,,,
,18,4,hcl,,40,65,25YR54 0,25Y,C,,,,,,,,,,0,,,,
,18,5,hcl,,65,75,25YR54 0,,,,,,,,,,,,0,SPL at 67cm as in 1P,,,
,18,6,hcl,,75,90,25YR54 0,,,,,,,,,,,,5,,Y,,
,10,1,scl,,0,23,75YR43 0,,,,,,,,,,,,5,,,,
,10,2,scl,,23,27,75YR43 5,,,,,,,,,,,,2,,,,
,10,3,hcl,,27,48,25YR54 0,05Y,C,,,,,,,,,,0,,,,
,10,4,hcl,,48,55,25YR54 0,,,,,,,,,,,,0,,,,
,10,5,hcl,,55,110,25YR54 0,,,,,,,,,,,,0,SPL at 67cm as in 1P,,,
,3,1,msl,,0,36,75YR42 0,,,,,,,,,,,,5,,,,
,3,2,lms,,36,56,05YR53 5,05Y,F,,,,,,,,,,2,,,,
,3,3,lcs,,56,75,05YR44 0,,,,,,,,,,,,15,,,,
,3,4,ms,,75,110,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,4,1,lms,,0,35,75YR42 0,,,,,,,,,,,,3,,,,
,4,2,lms,,35,47,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,4,3,hcl,,47,80,05YR54 0,10Y,C,,,,,,,,,,15,SPL at 67cm as in 1P,,,
,4,4,hcl,,80,110,05YR44 5,05Y,C,,,,,,,,,,5,,Y,,
,12,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,10,,,,
,12,2,scl,,35,55,75YR54 0,,,,,,,,,,,,0,,,,
,12,3,msl,,55,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,4,lms,,60,75,75YR44 0,,,,,,,,,,,,0,,,,
,12,5,hcl,,75,90,75YR44 0,,,,,,,,,,,,0,SPL at 67 as in 1P,Y,,
,12,6,scl,,90,110,75YR54 0,,,,,,,,,,,,0,MN concretions,Y,,
,13,1,scl,,0,37,75YR32 0,,,,,,,,,,,,3,,,,
,13,2,lms,,37,46,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,13,3,hcl,,46,65,05YR54 0,75Y,C,,,,,,,,,,3,,,,
,13,4,hcl,,65,110,05YR44 0,,,,,,,,,,,,0,SPL at 67cm as in 1P,Y,,
,28,1,scl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,28,2,scl,,30,42,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,28,3,hcl,,42,110,25YR44 0,05Y,C,,,,,,,,,,0,SPL at 67cm as in 1P,,,
,20,1,scl,,0,25,10YR32 0,,,,,,,,,,,,8,,,,
,20,2,hcl,,25,110,25YR44 0,10Y,C,,,,,,,,,,0,SPL at 67cm as in 1P,,,
,21,1,scl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,21,2,msl,,25,30,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,21,3,ms,,30,45,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,21,4,hcl,,45,110,25YR54 0,10Y,C,,,,,,,,,,0,SPL at 67cm as in 1P,,,
,1P,1,scl,,0,31,10YR42 0,,,,,,,,,,,,5,,,,
,1P,2,scl,,31,43,75YR52 0,75Y,C,,,,,,,,,,3,,,,
,1P,3,hcl,,43,67,25YR34 5,,,,,,,,,,,,1,,,,
,1P,4,hcl,,67,100,25YR36 5,,,,,,,,,,,,1,MN concretions,Y,,
,17,1,scl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,17,2,scl,,30,50,75YR43 0,,,,,,,,,,,,0,,,,
,17,3,scl,,50,75,05YR43 0,,,,,,,,,,,,0,,,,
,17,4,hcl,,75,100,25YR34 0,,,,,,,,,,,,1,,,,
,9,1,scl,,0,27,75YR32 0,,,,,,,,,,,,1,,,,
,9,2,scl,,27,45,75YR43 0,,,,,,,,,,,,1,,,,
,9,3,hcl,,45,85,05YR43 0,10Y,F,,,,,,,,,,0,,,,
,9,4,hcl,,85,100,05YR44 0,00M,C,,,,,,,,,,0,,Y,,
,8,1,msl,,0,29,75YR32 0,,,,,,,,,,,,1,,,,
,8,2,lms,,29,50,75YR43 0,,,,,,,,,,,,1,,,,
,8,3,ms,,50,110,75YR44 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,31,75YR32 0,,,,,,,,,,,,1,,,,
,15,2,msl,,31,50,75YR43 0,,,,,,,,,,,,1,,,,
,15,3,lms,,50,65,75YR43 0,,,,,,,,,,,,1,,,,
,15,4,ms,,65,105,75YR44 0,,,,,,,,,,,,1,,,,
,15,5,lms,,105,120,75YR44 0,,,,,,,,,,,,1,,,,
,16,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,16,2,scl,,30,60,75YR44 0,,,,,,,,,,,,1,,,,
,16,3,scl,,60,75,75YR44 0,,,,,,,,,,,,1,,,,
,23,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,1,,,,
,23,2,scl,,28,70,75YR44 0,,,,,,,,,,,,2,,,,
,23,3,hcl,,70,100,05YR44 0,75Y,C,,,,,,,,,,1,,Y,,
,24,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,24,2,scl,,35,45,75YR43 5,,,,,,,,,,,,3,,,,
,24,3,scl,,45,100,05YR44 0,05Y,C,,,,,,,,,,2,SCL / HCL,,,
,25,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,25,2,c,,30,60,05YR44 0,75Y,C,,,,,,,,,,1,,Y,,
,31,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,31,2,scl,,30,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,31,3,lms,,55,70,05YR44 0,10Y,F,,,,,,,,,,3,,,,
,31,4,ms,,70,110,05YR43 0,,,,,,,,,,,,1,,,,
,30,1,scl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,30,2,scl,,30,40,75YR43 0,,,,,,,,,,,,3,,,,
,30,3,lms,,40,47,05YR43 0,00M,M,,,,,,,,,,2,,Y,,
,30,4,ms,,47,80,05YR44 0,00M,F,,,,,,,,,,2,,Y,,
,30,5,ms,,80,95,10YR53 6,,,,,,,,,,,,0,,Y,,
,30,6,hcl,,95,110,25YR34 0,75Y,C,,,,,,,,,,0,,Y,,
,35,1,scl,,0,33,75YR32 0,,,,,,,,,,,,4,,,,
,35,2,scl,,33,45,75YR42 5,75Y,C,,,,,,,,,,1,,,,
,35,3,hcl,,45,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,35,4,hcl,,50,100,25YR34 0,00M,C,,,,,,,,,,1,,Y,,
,36,1,mcl,,0,10,75YR32 0,,,,,,,,,,,,3,,,,
,36,2,mcl,,10,22,75YR42 0,10Y,C,,,,,,,,,,1,,,,
,36,3,hcl,,22,58,25YR34 0,75Y,C,,,,,,,,,,1,SPL AT 67cm as in 1P,Y,,
,37,1,mcl,,0,34,75YR43 0,,,,,,,,,,,,2,,,,
,37,2,hcl,,34,55,05YR44 0,10Y,F,,,,,,,,,,1,,,,
,37,3,hcl,,55,110,05YR44 0,10Y,C,,,,,,,,,,1,SPL at 67m as in 1P,Y,,
,38,1,mcl,,0,33,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,38,2,scl,,33,47,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,38,3,hcl,,47,110,25YR44 0,10Y,C,,,,,,,,,,1,SPL at 67cm as in 1P,,,
