JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15893,,3,1,Y,mcl,3,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
15893,,3,2,,mzcl,3,10YR32 00,20,40,,0,0,12,CH,,,,,,,,M,,,,
15893,,3,3,,mzcl,3,10YR53 00,40,50,,0,0,20,CH,,,,,,,,M,,,,
15893,,3,4,,ch,9,25Y 72 00,50,70,,0,0,0,,,,,,,,,M,,,,
15893,,4,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
15893,,4,2,,c,5,25Y 51 00,25,40,,0,0,5,CH,75YR46 00,M,,,Y,,,M,,,,
15893,,4,3,,hcl,4,25Y 51 00,40,55,,0,0,20,CH,75YR46 00,C,,,Y,,,M,,,,
15893,,1,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
15893,,1,2,,hcl,4,10YR63 00,35,65,Y,0,0,2,HR,,,,,,,,M,,,,
15893,,1,3,,mcl,3,10YR64 00,65,84,Y,0,0,2,HR,,,,,,,,M,,,,
15893,,1,4,,mcl,3,10YR64 00,84,100,Y,0,0,30,CH,,,,,,,,M,,,,
15893,,1,5,,mcl,3,10YR63 00,100,120,Y,0,0,50,CH,,,,,,,,M,,,,
15893,,2,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
15893,,2,2,,hcl,4,10YR63 00,30,45,Y,0,0,2,HR,,,,,,,,M,,,,
15893,,2,3,,c,5,10YR64 00,45,55,,0,0,0,,,,,,,,,M,,,,
15893,,2,4,,mzcl,3,10YR64 00,55,75,Y,0,0,50,CH,,,,,,,,M,,,,
15893,,1P,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
15893,,1P,2,,hcl,4,10YR63 00,30,40,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
15893,,1P,3,,c,5,10YR64 00,40,57,,0,0,5,HR,,,,,,MDCSAB,FM,M,,,,
15893,,1P,4,,mzcl,3,25Y 72 82,57,77,,0,0,50,CH,,,,,,,,M,,,,
