JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8996,,7,SU,4490,9840,PGR,,,,,1,1,152,110,40,4,2,,,,,,,,2,WE,Sl Gley 65
8996,,6,SU,4490,9850,PGR,,,,,1,1,58,54,-54,-52,4,,,,,,,,3B,DR,I88 Q BEDROCK
8996,,5,SU,4480,9850,PGR,,,,,1,1,75,58,-37,-48,3B,,,,,,,,3B,DR,
8996,,4,SU,4470,9850,PGR,,,,,1,1,76,60,-36,-46,3B,,,,,,,,3B,DR,
8996,,2,SU,4470,9860,PGR,,,,,1,1,78,62,-34,-44,3B,,,,,,,,3B,DR,
8996,,3,SU,4480,9860,PGR,,,,,1,1,68,51,-44,-55,3B,,,,,,,,3B,DR,See 1P
8996,,1,SU,4480,9870,PGR,,,,,1,1,76,59,-36,-47,3B,,,,,,,,3B,DR,
8996,,1P,SU,4480,9860,PGR,,,,,1,1,64,47,-48,-59,4,,,,,,,,4,DR,At Boring 3
