SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,msl,,0,32,75YR43 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,32,42,75YR44 4,,,,,,,,,,,,1,,,,
,1P,3,lms,,42,73,05YR44 4,,,,,,,,,,,,1,,,,
,1P,4,ms,,73,120,75YR56 4,,,,,,,,,,,,1,,,,
,2P,1,scl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,2P,2,scl,,32,58,75YR43 0,,,,,,,,,,,,2,,,,
,2P,3,hcl,,58,74,05YR44 0,,,,,,,,,,,,2,,,,
,2P,4,hcl,,74,120,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,3P,1,hcl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,3P,2,c,,27,58,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,1,1,msl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,1,2,msl,,28,42,10YR44 0,,,,,,,,,,,,2,,,,
,1,3,msl,,42,62,75YR44 0,,,,,,,,,,,,1,,,,
,1,4,lms,,62,90,75YR44 0,,,,,,,,,,,,1,,,,
,1,5,scl,,90,95,75YR46 0,,,,,,,,,,,,1,,,,
,1,6,ms,,95,120,75YR56 0,,,,,,,,,,,,1,,,,
,2,1,msl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,2,2,msl,,32,42,10YR44 0,,,,,,,,,,,,2,,,,
,2,3,lms,,42,70,75YR44 0,,,,,,,,,,,,2,,,,
,2,4,scl,,70,80,75YR44 0,,,,,,,,,,,,6,,,,
,2,5,ms,,80,120,75YR56 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,31,10YR43 0,,,,,,,,,,,,2,,,,
,3,2,scl,,31,48,10YR44 0,,,,,,,,,,,,0,,,,
,3,3,hcl,,48,62,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,3,4,c,,62,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,4,2,scl,,30,48,10YR44 0,,,,,,,,,,,,0,,,,
,4,3,hcl,,48,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,5,1,msl,,0,32,10YR43 0,,,,,,,,,,,,1,,,,
,5,2,scl,,32,64,10YR44 0,,,,,,,,,,,,0,,,,
,5,3,scl,,64,88,75YR43 4,,,,,,,,,,,,0,,,,
,5,4,sc,,88,95,75YR43 5,,,,,,,,,,,,0,,,,
,5,5,lms,,95,120,75YR56 0,,,,,,,,,,,,0,,,,
,6,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,35,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,7,2,scl,,32,52,75YR44 0,,,,,,,,,,,,0,,,,
,7,3,hcl,,52,65,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,6A,1,hcl,,0,32,75YR43 0,,,,,,,,,,,,1,,,,
,6A,2,c,,32,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,8,1,scl,,0,32,75YR43 0,,,,,,,,,,,,1,,,,
,8,2,scl,,32,43,75YR44 0,,,,,,,,,,,,0,,,,
,8,3,c,,43,78,05YR46 4,05Y,C,,,,,,,,,,0,,,,
,8,4,c,,78,85,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,9,1,scl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,sc,,34,56,75YR44 4,,,,,,,,,,,,0,,,,
,9,3,scl,,56,75,75YR43 0,,,,,,,,,,,,0,,,,
,9,4,lms,,75,92,75YR44 5,,,,,,,,,,,,0,,,,
,9,5,scl,,92,100,05YR44 4,,,,,,,,,,,,0,,,,
,10,1,hcl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,10,2,c,,28,48,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,11,1,hcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,11,2,c,,28,60,75YR43 5,05Y,C,,,,,,,,,,0,,,,
,12,1,hcl,,0,22,10YR43 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,22,34,10YR43 0,,,,,,,,,,,,0,,,,
,12,3,hcl,,34,56,75YR44 5,,,,,,,,,,,,0,,,,
,12,4,c,,56,80,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,13,1,scl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,13,2,scl,,34,66,75YR43 4,,,,,,,,,,,,0,,,,
,13,3,scl,,66,78,75YR43 0,05Y,F,,,,,,,,,,0,,,,
,13,4,sc,,78,85,75YR43 0,05Y,C,,,,,,,,,,0,,,,
,13,5,c,,85,100,05YR46 5,05Y,C,,,,,,,,,,0,,,,
,14,1,hcl,,0,24,75YR43 0,,,,,,,,,,,,0,,,,
,14,2,hcl,,24,32,75YR44 5,75Y,C,,,,,,,,,,0,,,,
,14,3,c,,32,55,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,15,1,hcl,,0,24,75YR53 0,,,,,,,,,,,,0,,,,
,15,2,c,,24,50,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,16,1,hcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,16,2,c,,28,60,05YR44 0,05Y,C,,,,,,,,,,0,,,,
