JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7193,,16,SP,344,130,CER,07,W,000,999,1,2,063,063,-36,-26,3B,,,,,,,,3B,DR,POSS 3A
7193,,10,SP,349,440,CER,05,W,035,035,4,3B,109,109,10,20,2,,,,,,,,3B,WE,SPL 40
7193,,5,SP,344,133,CER,02,W,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7193,,1,SP,345,134,CER,01,NW,000,999,1,2,057,057,-42,-32,3B,,,,,,,,3B,DR,
7193,,2,SP,346,134,CER,01,E,000,999,1,2,040,040,-59,-49,4,,,,,,,,3B,DR,
7193,,3,SP,347,134,CER,01,E,000,999,1,2,040,040,-59,-49,4,,,,,,,,3B,DR,
7193,,8,SP,347,133,CER,01,SE,000,999,1,2,038,038,-61,-51,4,,,,,,,,3B,DR,PROB
7193,,6,SP,345,133,CER,01,NE,070,070,2,3A,108,108,9,19,2,,,,,,,,3A,WE,
7193,,7,SP,346,133,CER,01,E,000,999,1,2,050,050,-49,-39,3B,,,,,,,,3B,DR,
7193,,20,SP,348,130,BAR,,,000,999,1,2,050,050,-49,-39,3B,,,,,,,,3A,DR,IMPX2QDR
7193,,15,SP,349,132,BAR,,,000,999,1,3A,108,112,9,23,2,,,,,,,,3A,WE,
7193,,9,SP,348,133,BAR,,,000,999,1,2,092,104,-7,15,3A,,,,,,,,2,DR,IMPQDR
7193,,14,SP,348,132,BAR,,,042,042,3,3B,086,092,-13,3,3A,,,,,,,,3A,WE,SPL
7193,,13,SP,347,132,BAR,,,000,999,1,2,055,055,-44,-34,3B,,,,,,,,3A,DR,QDR
7193,,19,SP,347,130,BAR,,,000,999,1,3A,057,057,-42,-32,3B,,,,,,,,3A,DR,IMPX2QDR
7193,,18,SP,346,130,BAR,,,000,999,1,3A,076,076,-23,-13,3B,,,,,,,,3A,WE,IMP
7193,,17,SP,345,130,BAR,02,S,000,999,1,3A,058,058,-41,-31,3B,,,,,,,,3A,DR,IX2DR
7193,,24,SP,344,129,BAR,02,W,000,999,1,2,088,098,-11,9,3A,,,,,,,,3A,DR,IMP 55
7193,,23,SP,343,129,WHT,05,E,000,999,1,1,037,037,-62,-52,4,,,,,,,,3B,DR,IMP 22
7193,,32,SP,343,128,WHT,02,E,000,999,1,1,034,034,-65,-55,4,,,,,,,,3B,DR,IMP 20
7193,,40,SP,343,27,WHT,,E,000,999,1,2,059,059,-40,-30,3B,,,,,,,,3B,DR,IMP 37
7193,,39,SP,342,127,WHT,01,SW,000,999,1,2,037,037,-62,-52,4,,,,,,,,3B,DR,IMP 22
7193,,31,SP,342,128,WHT,01,SW,000,999,1,1,034,034,-65,-55,4,,,,,,,,3B,DR,IMP 20
7193,,38,SP,341,127,WHT,02,S,000,999,1,2,054,054,-45,-35,3B,,,,,,,,3B,DR,IMP 40
7193,,47,SP,341,126,WHT,02,NE,000,999,1,2,053,054,-46,-35,3B,,,,,,,,3B,DR,IMP 50
7193,,1P,SP,3463,1292,PLO,02,SE,000,999,1,2,076,076,-23,-13,3B,,,,,,,,3B,DR,ROCK48
7193,,2P,SP,3457,1303,PLO,02,SE,038,999,2,3A,101,112,2,23,3A,,,,,,,,3A,DR,IMP75
7193,,3P,SP,3457,1303,PLO,,SE,000,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,BEDRK 25
7193,,4P,SP,3457,1303,PLO,,,000,999,1,3A,097,101,-2,12,3A,,,,,,,,3A,DR,POSS GR2
7193,,55,SP,343,125,PLO,01,W,000,999,1,3A,035,035,-64,-54,4,,,,,,,,3B,DR,IMP22 X3
7193,,56,SP,344,125,PLO,01,W,000,999,1,3A,056,056,-43,-33,3B,,,,,,,,3B,DR,IMP-35
7193,,69,SP,343,123,PLO,05,W,000,999,1,3A,042,042,-57,-47,4,,,,,,,,3B,DR,IMP25 X2
7193,,52,SP,347,130,BAR,,O,000,999,1,3A,034,034,-65,-55,4,,,,,,,,3B,DR,IMP 20
7193,,53,SP,341,124,OSR,01,SE,000,999,1,2,047,047,-52,-42,4,,,,,,,,3B,DR,IMP25
7193,,66,SP,346,124,PLO,,,000,999,1,2,059,059,-40,-30,3B,,,,,,,,3B,DR,IMPX2
7193,,58,SP,346,125,PLO,,,000,999,1,2,154,118,55,29,1,,,,,,,,2,WK,
7193,,28,SP,345,130,WHT,,,000,999,1,3A,039,039,-60,-50,4,,,,,,,,3B,DR,IMP
7193,,37,SP,347,130,WHT,,,000,999,1,3A,041,041,-58,-48,4,,,,,,,,3B,DR,IMPX3
7193,,48,SP,347,130,PLO,,,000,999,1,2,052,052,-47,-37,3B,,,,,,,,3B,DR,IMPEN 35
7193,,57,SP,345,125,PLO,,,000,999,1,2,041,041,-58,-48,4,,,,,,,,4,DR,IMPEN 25
7193,,35,SP,345,130,CER,,,000,999,1,2,039,039,-60,-50,4,,,,,,,,4,DR,IMPEN 20
7193,,64,SP,344,124,PLO,,,000,999,1,2,034,034,-65,-55,4,,,,,,,,4,DR,IMPEN 20
7193,,45,SP,344,130,CER,,,000,999,1,2,042,042,-57,-47,4,,,,,,,,4,DR,IMPEN 25
