JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4293,,20,,,,LEY,02,N,0,999,1,2,070,070,-17,-5,3A,,,,,,,,2,WK,IMP 40
4293,,24,,,,PGR,02,N,0,999,1,2,085,085,-2,10,3A,,,,Y,,,,2,WK,IMP 50
4293,,22,,,,LEY,04,N,0,999,1,2,088,092,1,17,3A,,,,Y,,,,2,WK,IMP 55
4293,,23,,,,PGR,01,N,0,999,1,2,084,084,-3,9,3A,,,,Y,,,,2,WK,IMP 50
4293,,16,,,,LEY,02,N,0,999,1,2,100,109,13,34,2,,,,Y,,,,2,WK,IMP 65
4293,,30,,,,PGR,,Z,0,999,1,2,078,078,-9,3,3A,,,,Y,,,,2,WK,IMP 45
4293,,33,,,,PGR,07,S,0,999,1,2,063,063,-24,-12,3B,,,,Y,,,,2,WK,IMP 35
4293,,38,,,,PGR,,Z,0,999,1,2,114,116,27,41,2,,,,Y,,,,2,WK,IMP 85
4293,,39,,,,PGR,,Z,0,999,1,2,114,117,27,42,2,,,,Y,,,,2,WK,IMP 85
4293,,42,,,,CER,,Z,0,999,1,2,145,114,58,39,1,,,,Y,,,,2,WK,
4293,,31,,,,LEY,03,Z,0,999,1,2,057,057,-30,-18,3B,,,,Y,,,,2,WK,IMP 35
4293,,32,,,,PGR,05,N,0,999,1,2,102,113,15,38,2,,,,Y,,,,2,WK,ASPECT-2
4293,,34,,,,LEY,01,N,0,999,1,2,103,119,16,44,2,,,,Y,,,,2,WK,
4293,,7,,,,PGR,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4293,,19,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4293,,29,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 4
4293,,28,,,,LEY,04,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,25,,,,LEY,02,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
4293,,21,,,,LEY,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,15,,,,LEY,07,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,26,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,12,,,,PGR,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,11,,,,PGR,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
4293,,17,,,,PGR,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
4293,,27,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP X 2
4293,,36,,,,BAR,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,37,,,,BAR,06,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,40,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,41,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
4293,,48,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,47,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,46,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,49,,,,CER,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,50,,,,CER,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,1P,,,,CER,,,0,999,1,2,118,094,31,19,1,,,,Y,,,,2,WK,DUG TO70
4293,,44,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
4293,,51,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
4293,,43,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
4293,,45,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
4293,,35,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,IMP
4293,,2P,,,,PGR,03,,0,999,1,2,123,102,36,27,1,,,,Y,,,,2,WK,
