JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11993,,52,SU,8720,0800,PLO,,,000,999,1,2,63,63,-46,-41,3B,,,,,,,,3A,DR,IMOEN 40
11993,,53,SU,8730,0800,PLO,,,000,999,1,2,62,62,-47,-42,3B,,,,,,,,3A,DR,IMPEN 40
11993,,54,SU,8740,0800,PLO,,,000,999,1,2,60,60,-49,-44,3B,,,,,,,,3A,DR,IMPEN 40
11993,,56,SU,8750,0800,PLO,,,000,999,1,2,81,82,-28,-22,3B,,,,,,,,3A,DR,IMPEN 52
11993,,57,SU,8760,0800,PLO,,,000,999,1,2,78,78,-31,-26,3B,,,,,,,,3A,DR,IMPEN 48
11993,,59,SU,8750,0790,PLO,,,000,999,1,2,64,64,-45,-40,3B,,,,,,,,3B,DR,IMPEN 40
11993,,58,SU,8770,0800,PLO,,,000,999,1,2,94,110,-15,6,3A,,,,,,,,3A,DR,IMPEN 70
11993,,51,SU,8710,0800,PLO,,,000,999,1,2,59,59,-50,-45,3B,,,,,,,,4,DR,IMPEN 35
11993,,50,SU,8700,0800,PLO,,,000,999,1,2,79,79,-30,-25,3B,,,,,,,,3B,DR,IMPEN 50
11993,,49,SU,8690,0800,PLO,,,000,999,1,2,48,48,-61,-56,4,,,,,,,,4,DR,IMPEN 30
11993,,48,SU,8680,0860,PLO,,,000,999,1,2,62,62,-47,-42,3B,,,,,,,,3B,DR,IMPEN 40
11993,,2P,SU,8750,0800,PLO,,,000,999,1,2,88,97,-21,-7,3B,,,,,,,,3A,DR,PIT DUG TO 63
11993,,2,SU,8710,0860,PLO,,,000,999,1,2,54,54,-55,-50,4,,,,,,,,3B,DR,IMPEN 35
11993,,1,SU,8700,0860,PLO,,,000,999,1,2,53,53,-56,-51,4,,,,,,,,3B,DR,IMPEN 35
11993,,7,SU,8700,0850,PLO,,,000,999,1,2,63,63,-46,-41,3B,,,,,,,,3B,DR,IMPEN 40
11993,,15,SU,8700,0840,PLO,,,000,999,1,2,68,68,-41,-36,3B,,,,,,,,3B,DR,IMPEN 45
11993,,25,SU,8710,0830,PLO,,,000,999,1,2,89,95,-20,-9,3A,,,,,,,,3A,DR,IMPEN 60
11993,,33,SU,8710,0820,PLO,,,000,999,1,2,49,49,-60,-55,4,,,,,,,,3B,DR,IMPEN 30
11993,,3P,SU,8715,0820,PLO,,,000,999,1,2,75,81,-34,-23,3B,,,,,,,,3B,DR,PIT DUG TO 65
11993,,5P,SU,8675,0835,PLO,01,S,000,999,1,2,88,97,-21,-7,3B,,,,,,,,3A,DR,PIT DUG TO 70
11993,,1S,SU,8720,0860,PLO,,,000,999,1,2,36,36,-73,-68,4,,,,,,,,3A,ST,TOPSOIL STONE
11993,,2S,SU,8730,0860,PLO,,,000,999,1,2,34,34,-75,-70,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,3S,SU,8735,0865,PLO,01,E,000,999,1,2,33,33,-76,-71,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,4S,SU,8755,0870,PLO,,,000,999,1,2,43,43,-66,-61,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,5S,SU,8750,0860,PLO,03,W,000,999,1,2,34,34,-75,-70,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,6S,SU,8740,0850,PLO,,,000,999,1,2,25,25,-84,-79,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,7S,SU,8725,0845,PLO,02,S,000,999,1,2,36,36,-73,-68,4,,,,,,,,3A,ST,TOPSOIL STONE
11993,,8S,SU,8730,0842,PLO,02,N,000,999,1,2,32,32,-77,-72,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,9S,SU,8735,0842,PLO,02,W,000,999,1,2,30,30,-79,-74,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,10S,SU,8730,0835,PLO,02,N,000,999,1,2,31,31,-78,-73,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,11S,SU,8730,0834,PLO,01,N,000,999,1,2,31,31,-78,-73,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,12S,SU,8722,0833,PLO,01,W,000,999,1,2,34,34,-75,-70,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,13S,SU,8722,0832,PLO,01,W,000,999,1,2,36,36,-73,-68,4,,,,,,,,3A,ST,TOPSOIL STONE
11993,,14S,SU,8717,0827,PLO,01,W,000,999,1,2,36,36,-73,-68,4,,,,,,,,3A,ST,TOPSOIL STONE
11993,,15S,SU,8730,0831,PLO,01,N,000,999,1,2,33,33,-76,-71,4,,,,,,,,3B,ST,TOPSOIL STONE
11993,,6,SU,8690,0850,PLO,,,000,999,1,2,64,64,-45,-40,3B,,,,,,,,3B,DR,IMPEN 40
11993,,12,SU,8670,0840,PLO,,,000,999,1,2,48,48,-61,-56,4,,,,,,,,4,DR,IMPEN 30
11993,,13,SU,8680,0840,PLO,,,000,999,1,2,79,79,-30,-25,3B,,,,,,,,3B,DR,IMPEN 50
11993,,20,SU,8660,0830,PLO,,,000,999,1,2,102,110,-7,6,3A,,,,,,,,3A,DR,IMPEN 80
11993,,21,SU,8670,0830,PLO,,,000,999,1,2,79,79,-30,-25,3B,,,,,,,,3B,DR,IMPEN 50
11993,,22,SU,8680,0830,PLO,,,000,999,1,2,57,57,-52,-47,4,,,,,,,,3B,DR,IMPEN 35
11993,,23,SU,8690,0830,PLO,,,000,999,1,2,66,66,-43,-38,3B,,,,,,,,3B,DR,IMPEN 40
11993,,3A,SU,8725,0860,LIN,,,000,999,1,2,49,49,-60,-55,4,,,,,,,,4,DR,IMPEN 30
11993,,5A,SU,8745,0855,PLO,,,000,999,1,2,89,96,-20,-8,3A,,,,,,,,3B,DR,IMPEN 60
11993,,6P,SU,8660,0815,PLO,,,000,999,1,2,104,105,-5,1,3A,,,,,,,,3A,DR,ROOTS 90;PIT90
11993,,44,SU,8730,0810,PLO,,,000,999,1,1,97,107,-12,3,3A,,,,,,,,3A,DR,SEE PIT 2
11993,,35,SU,8730,0820,PLO,,,000,999,1,1,60,60,-49,-44,3B,,,,,,,,3B,DR,IMPEN 35
11993,,37,SU,8660,0810,PLO,,,000,999,1,1,60,60,-49,-44,3B,,,,,,,,3B,DR,IMPEN 35
11993,,28,SU,8660,0820,PLO,,,000,999,1,1,67,67,-42,-37,3B,,,,,,,,3B,DR,IMPEN 40
11993,,29,SU,8670,0820,PLO,,,000,999,1,1,69,69,-40,-35,3B,,,,,,,,3B,DR,IMPEN 40
11993,,38,SU,8670,0810,PLO,,,000,999,1,1,67,67,-42,-37,3B,,,,,,,,3B,DR,IMPEN 40
11993,,39,SU,8680,0810,PLO,,,000,999,1,1,49,49,-60,-55,4,,,,,,,,4,DR,IMOEN 30
11993,,30,SU,8680,0820,PLO,01,,000,999,1,1,69,69,-40,-35,3B,,,,,,,,3B,DR,IMPEN 40
11993,,39A,SU,8680,0810,PLO,01,,000,999,1,1,69,69,-40,-35,3B,,,,,,,,3B,DR,IMPEN 40
11993,,1P,SU,8715,0800,PLO,,,000,999,1,2,70,73,-39,-31,3B,,,,,,,,3B,DR,PIT DUG TO 55
11993,,47,SU,8760,0810,PLO,,,058,999,1,3A,82,87,-27,-17,3B,,,,,,,,3A,WK,IMPEN 62
11993,,46,SU,8750,0810,PLO,,,000,999,1,2,65,65,-44,-39,3B,,,,,,,,3B,DR,IMPEN 40
11993,,9,SU,8720,0850,PLO,02,S,000,999,1,2,67,67,-42,-37,3B,,,,,,,,3B,DR,IMPEN 40
11993,,3,SU,8720,0855,PLO,01,S,000,999,1,3A,85,90,-24,-14,3B,,,,,,,,3A,DR,IMPEN 58
11993,,4,SU,8730,0855,PLO,01,S,000,999,1,2,91,103,-18,-1,3A,,,,,,,,3A,DR,IMPEN 68
11993,,5,SU,8740,0860,PLO,01,S,000,999,1,2,57,57,-52,-47,4,,,,,,,,3B,DR,IMPEN 35
11993,,10,SU,8730,0850,PLO,01,S,000,999,1,2,69,69,-40,-35,3B,,,,,,,,3B,DR,IMPEN 40
11993,,18,SU,,0,PLO,01,N,000,999,1,2,52,52,-57,-52,4,,,,,,,,3B,DR,IMPEN 32
11993,,4P,SU,8715,0835,PLO,01,S,000,999,1,2,69,73,-40,-31,3B,,,,,,,,3B,DR,PIT DUG TO 58
