SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,31,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,31,2,hcl,,28,65,05YR43 0,,,,,,,,,,,,0,,,,
,31,3,scl,,65,100,75YR43 0,,,,,,,,,,,,1,,,,
,33,1,scl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,33,2,scl,,35,50,05YR32 0,,,,,,,,,,,,1,,,,
,33,3,scl,,50,100,05YR42 0,75Y,C,,,,,,,,,,1,,,,
,32,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,32,2,mcl,,38,50,75YR43 0,75Y,C,,,,,,,,,,5,,,,
,32,3,scl,,50,90,05YR44-0,05Y,M,,,,,,,,,,5,,,,
,32,4,sl,,90,100,05YR43 0,,,,,,,,,,,,5,,,,
,26,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,26,2,scl,,38,48,10YR42 0,10Y,M,,,,,,,,,,5,,,,
,26,3,hcl,,48,88,05YR43 0,05Y,C,,,,,,,,,,5,,,,
,26,4,fscl,,88,95,05YR44 0,,,,,,,,,,,,1,,,,
,26,5,c,,95,100,05YR52 0,,,,,,,,,,,,1,,,,
,18,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,18,2,scl,,28,49,75YR43 0,75Y,C,,,,,,,,,,1,,,,
,18,3,hcl,,49,60,05YR44 0,,,,,,,,,,,,1,,,,
,18,4,scl,,60,90,05YR44 0,,,,,,,,,,,,1,,,,
,18,5,hcl,,90,100,05YR43 0,,,,,,,,,,,,1,,,,
,24,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,24,2,scl,,35,55,75YR44 0,,,,,,,,,,,,1,,,,
,24,3,msl,,55,60,05YR43 0,,,,,,,,,,,,1,,,,
,24,4,lms,,60,75,05YR44 0,,,,,,,,,,,,1,,,,
,24,5,ms,,75,95,05YR44 0,,,,,,,,,,,,1,,,,
,24,6,c,,95,100,05YR44 0,,,,,,,,,,,,1,,,,
,25,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,25,2,mcl,,35,50,75YR42 0,,,,,,,,,,,,1,,,,
,25,3,scl,,50,55,75YR53 0,,,,,,,,,,,,1,,,,
,25,4,hcl,,55,100,05YR53 0,,,,,,,,,,,,1,,,,
,5,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,5,2,msl,,35,57,75YR33 0,,,,,,,,,,,,2,,,,
,5,3,scl,,57,70,05YR46 0,,,,,,,,,,,,10,,,,
,6,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,6,2,hcl,,25,50,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,6,3,scl,,50,80,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,8,2,scl,,35,55,75YR33 0,,,,,,,,,,,,1,,,,
,8,3,mcl,,55,70,75YR44 0,,,,,,,,,,,,0,,,,
,8,4,hcl,,70,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3P,1,mcl,,0,24,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,3P,2,c,,24,50,25OY51 0,10Y,M,,,,,,,,,,0,,Y,,
,3P,3,zc,,50,80,05OY61 0,10Y,M,,,,,,,,,,0,,Y,,
,3P,4,hzcl,,80,90,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,15,1,mszl,,0,38,10YR42 0,,,,,,,,,,,,1,,,,
,15,2,mcl,,38,80,75YR43 0,,,,,,,,,,,,1,,,,
,15,3,mcl,,80,100,10YR43 0,,,,,,,,,,,,1,,,,
,20,1,scl,,0,27,75YR42 0,,,,,,,,,,,,1,,,,
,20,2,hcl,,27,40,05YR44 0,,,,,,,,,,,,1,,,,
,20,3,scl,,40,65,05YR43 0,,,,,,,,,,,,1,,,,
,20,4,mcl,,65,80,05YR44 0,,,,,,,,,,,,1,,,,
,20,5,scl,,80,90,05YR44 0,,,,,,,,,,,,1,,,,
,19,1,mszl,,0,35,10YR42 0,,,,,,,,,,,,1,,,,
,19,2,mcl,,35,50,75YR43 0,,,,,,,,,,,,1,,,,
,19,3,mcl,,50,60,75YR44 0,,,,,,,,,,,,1,,,,
,19,4,mcl,,60,70,75YR43 0,,,,,,,,,,,,1,,,,
,19,5,mcl,,70,100,10YR53 0,,,,,,,,,,,,1,,,,
,4P,1,msl,,0,25,75YR32 0,,,,,,,,,,,,2,,,,
,4P,2,msl,,25,50,75YR44 0,,,,,,,,,,,,2,,,,
,4P,3,lms,,50,78,05YR34 0,,,,,,,,,,,,2,,,,
,4P,4,msl,,78,110,75YR43 0,,,,,,,,,,,,2,,,,
,2P,1,mcl,,0,37,10YR42 0,,,,,,,,,,,,2,,,,
,2P,2,scl,,37,57,75YR43 0,,,,,,,,,,,,2,,,,
,2P,3,scl,,57,70,10YR54 0,,,,,,,,,,,,2,,,,
,2P,4,c,,70,110,05YR43 0,,,,,,,,,,,,2,,Y,,
,30,1,mcl,,0,36,75YR32 0,,,,,,,,,,,,1,,,,
,30,2,mcl,,36,42,75YR42 0,,,,,,,,,,,,1,,,,
,30,3,scl,,42,55,05YR42 5,75Y,C,,,,,,,,,,1,,,,
,30,4,hcl,,55,120,05YR53 0,75Y,C,,,,,,,,,,1,,,,
,29,1,mcl,,0,37,75YR32 0,,,,,,,,,,,,1,,,,
,29,2,scl,,37,120,75YR44 0,,,,,,,,,,,,1,,,,
,28,1,msl,,0,36,75YR32 0,,,,,,,,,,,,1,,,,
,28,2,scl,,36,75,75YR54 4,,,,,,,,,,,,1,,,,
,28,3,lms,,75,90,25YR44 0,,,,,,,,,,,,1,,,,
,28,4,lms,,90,120,25YR44 0,,,,,,,,,,,,1,,,,
,27,1,mszl,,0,36,75YR32 0,,,,,,,,,,,,1,,,,
,27,2,scl,,36,60,75YR42 5,,,,,,,,,,,,1,,,,
,27,3,scl,,60,90,75YR54 0,,,,,,,,,,,,1,,,,
,27,4,msl,,90,120,75YR54 0,,,,,,,,,,,,1,,,,
,21,1,scl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,21,2,lms,,30,40,25YR44 0,,,,,,,,,,,,1,,,,
,21,3,lms,,40,80,25YR44 0,,,,,,,,,,,,1,,,,
,22,1,msl,,0,37,75YR42 0,,,,,,,,,,,,1,,,,
,22,2,msl,,37,80,75YR42 0,,,,,,,,,,,,1,,,,
,23,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,1,,,,
,23,2,hcl,,36,80,05YR53 0,05Y,C,,,,,,,,,,1,,,,
,17,1,mcl,,0,30,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,17,2,zc,,30,80,05YR61 0,10Y,M,,,,,,,,,,1,,,,
,12,1,mcl,,0,20,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,12,2,c,,20,80,05YR51 0,05Y,C,,,,,,,,,,1,,,,
,16,1,msl,,0,37,75YR32 0,,,,,,,,,,,,1,,,,
,16,2,lms,,37,60,10YR63 5,,,,,,,,,,,,1,,,,
,13,1,msl,,0,22,75YR42 0,,,,,,,,,,,,1,,,,
,13,2,scl,,22,90,75YR54 0,,,,,,,,,,,,1,,,,
,13A,1,msl,,0,22,75YR42 0,,,,,,,,,,,,1,,,,
,13A,2,scl,,22,90,75YR54 0,,,,,,,,,,,,1,,,,
,13A,3,ms,,90,100,75YR54 0,,,,,,,,,,,,1,,,,
,14,1,hcl,,0,30,05YR42 0,,,,,,,,,,,,1,,,,
,14,2,c,,30,80,05YR53 0,05Y,C,,,,,,,,,,1,,,,
,14,3,msl,,80,120,25YR44 4,,,,,,,,,,,,1,,,,
,10,1,mcl,,0,30,10YR42 0,05Y,C,,,,,,,,,,1,,,,
,10,2,hcl,,30,60,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,10,3,c,,60,100,05YR53 0,75Y,M,,,,,,,,,,1,,,,
,7,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,7,2,hcl,,30,55,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,7,3,c,,55,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,9,2,mcl,,30,45,75YR54 0,,,,,,,,,,,,0,,,,
,9,3,scl,,45,73,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,9,4,hcl,,73,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,3,1,msl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,3,2,msl,,30,62,75YR54 0,,,,,,,,,,,,1,,,,
,3,3,msl,,62,82,05YR54 0,,,,,,,,,,,,1,,,,
,3,4,scl,,82,120,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,2,2,c,,28,38,75YR52 0,75Y,C,,,,,,,,,,1,,,,
,2,3,c,,38,55,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,2,4,mzcl,,55,95,75YR64 0,05Y,C,,,,,,,,,,0,,,,
,2,5,c,,95,120,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,1,1,scl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,1,2,scl,,28,87,75YR52 0,,,,,,,,,,,,1,,,,
,1,3,scl,,87,120,05YR53 0,05Y,C,,,,,,,,,,1,,,,
