JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13296,,9,1,Y,mcl,3,10YR42 00,0,35,,1,0,2,HR,75YR58 52,C,,,Y,,,,,,,
13296,,9,2,,hcl,4,10YR32 00,35,60,,0,0,6,HR,75YR58 00,C,,,Y,,,M,,,,Soft
13296,,9,3,,hcl,4,10YR32 42,60,120,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,Soft
13296,,7,1,Y,msl,2,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
13296,,7,2,,scl,3,10YR43 00,25,45,,0,0,2,HR,75YR46 58,C,,,S,,,M,,,,
13296,,7,3,,msl,2,10YR43 44,45,65,,0,0,8,HR,75YR68 00,M,,00,S,,,M,,,,I65 dry/flinty
13296,,8,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
13296,,8,2,,mzcl,3,10YR53 00,25,40,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
13296,,8,3,,hzcl,4,10YR52 00,40,75,Y,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
13296,,8,4,,hzcl,4,10YR53 00,75,120,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
13296,,6,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,2,HR,75YR58 00,C,,,S,,,,,,,
13296,,6,2,,hcl,4,10YR53 00,30,60,Y,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
13296,,6,3,,hcl,4,25Y 64 00,60,95,Y,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Friable
13296,,6,4,,scl,3,10YR54 00,95,110,Y,0,0,15,HR,10YR58 00,C,,,S,,,M,,,,V. Friable
13296,,10,1,Y,mcl,3,25Y 43 00,0,35,Y,0,0,1,HR,10YR58 00,F,,,,,,,,,,
13296,,10,2,,hcl,4,25Y 54 00,35,60,Y,0,0,4,HR,75YR56 00,C,,00MN00 00,S,,,M,,,,Dry/Friable
13296,,10,3,,hzcl,4,25Y 63 72,60,90,Y,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,,
13296,,18,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13296,,18,2,,hcl,4,10YR53 00,25,45,Y,0,0,5,HR,,,,00FE00 00,Y,,FM,M,,,,I45 dry/flinty
13296,,19,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13296,,19,2,,mcl,3,10YR54 00,30,49,Y,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
13296,,19,3,,c,5,10YR51 00,49,80,Y,0,0,3,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,I80 Flinty
13296,,15,1,Y,msl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
13296,,15,2,,msl,2,10YR44 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
13296,,15,3,,msl,2,10YR44 00,50,60,,0,0,15,HR,,,,,,,,M,,,,I60 flinty/dry
13296,,16,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13296,,16,2,,c,5,10YR53 00,25,50,Y,0,0,2,HR,10YR56 00,F,,00FE00 00,,,,M,,,,
13296,,16,3,,c,5,25Y 61 00,50,62,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,I62 Q C continues
13296,,1P,1,Y,mcl,3,10YR42 00,0,23,Y,0,0,3,HR,,,,,,,,,,,,
13296,,1P,2,,hcl,4,25Y 52 53,23,43,Y,0,0,5,HR,,,,00FE00 00,,MDCSAB,FM,M,,,,Compound Struc
13296,,1P,3,,c,5,25Y 64 00,43,60,Y,0,0,10,HR,10YR56 00,F,,00FE00 00,,MDCSAB,FM,M,,,,Compound Struc
13296,,1P,4,,c,5,25Y 52 00,60,80,Y,0,0,5,CH,10YR58 00,M,,,Y,STCPR,FM,P,Y,,Y,
13296,,2P,1,Y,msl,2,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
13296,,2P,2,,msl,2,10YR44 00,26,64,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
13296,,2P,3,,lms,1,10YR64 00,64,120,,0,0,20,HR,10YR58 00,C,,,Y,,FR,M,,,,Pit to 77cm
13296,,1,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
13296,,1,2,,c,5,25Y 52 00,25,70,Y,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,V. Firm
13296,,2,1,Y,hcl,4,25Y 41 00,0,25,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,Border Clay
13296,,2,2,,c,5,25Y 51 52,25,70,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,V. Firm
13296,,4,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
13296,,4,2,,c,5,25Y 31 41,28,45,Y,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,Border Clay
13296,,4,3,,c,5,05Y 51 00,45,80,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,V. Firm
13296,,3,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,2,HR,10YR46 00,F,,,,,,,,,,
13296,,3,2,,hcl,4,10YR53 00,25,40,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Border Clay
13296,,3,3,,c,5,25Y 52 00,40,80,Y,0,0,3,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
13296,,5,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
13296,,5,2,,hcl,4,10YR53 00,25,40,Y,0,0,2,HR,10YR56 00,C,,00FE00 00,Y,,,M,,,,
13296,,5,3,,c,5,25Y 52 00,40,60,Y,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,Fine Sand
13296,,5,4,,scl,3,25Y 62 00,60,80,Y,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
13296,,5,5,,c,5,05Y 41 31,80,120,Y,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
13296,,11,1,Y,mcl,3,25Y 41 00,0,25,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
13296,,11,2,,c,5,25Y 51 00,25,63,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13296,,11,3,,hcl,4,10YR51 61,63,80,Y,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
13296,,13,1,Y,msl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
13296,,13,2,,msl,2,10YR43 00,25,35,,0,0,3,HR,,,,,,,,M,,,,
13296,,13,3,,lms,1,10YR54 56,35,60,,0,0,5,HR,,,,,,,,M,,,,
13296,,13,4,,lms,1,10YR56 00,60,90,,0,0,10,HR,,,,,,,,M,,,,
13296,,13,5,,lms,1,10YR58 00,90,100,,0,0,20,HR,,,,,,,,M,,,,Imp Flints
13296,,12,1,Y,msl,2,10YR31 41,0,26,,0,0,3,HR,,,,,,,,,,,,
13296,,12,2,,msl,2,10YR53 54,26,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,Imp Flints
13296,,17,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
13296,,17,2,,mcl,3,10YR54 00,25,50,Y,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
13296,,17,3,,c,5,25Y 61 52,50,75,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,V. Firm
13296,,14,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13296,,14,2,,c,5,25Y 52 53,30,60,Y,0,0,2,HR,10YR56 58,F,,00FE00 00,,,,M,,,,I60 dry/QSPL
