JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13195,,5,SU,9730,1830,PGR,,,,999,1,1,081,065,-20,-29,3A,,,,,,,,3A,DR,
13195,,9,SU,9730,1820,PGR,04,S,,999,1,1,106,087,5,-7,3A,,,,,,,,3A,DR,
13195,,13,SU,9730,1810,PGR,04,S,,999,1,1,089,073,-12,-21,3A,,,,,,,,3A,DR,
13195,,1,SU,9710,1840,BAR,04,S,,999,1,1,082,066,-19,-28,3A,,,,,,,,3A,DR,
13195,,2,SU,9700,1830,BAR,03,S,,999,1,1,080,063,-21,-31,3B,,,,,,,,3B,DR,
13195,,6,SU,9700,1820,BAR,05,S,,999,1,1,090,074,-11,-20,3A,,,,,,,,3A,DR,
13195,,7,SU,9710,1820,BAR,03,S,,999,1,1,102,086,1,-8,3A,,,,,,,,3A,DR,
13195,,3,SU,9710,1830,BAR,04,S,,999,1,1,051,051,-50,-43,4,,,,,,,,3B,DR,I50 SEE1P
13195,,1P,SU,9730,1830,PGR,03,S,,999,1,1,081,063,-20,-31,3B,,,,,,,,3B,DR,
13195,,4,SU,9720,1830,BAR,04,S,,999,1,1,094,078,-7,-16,3A,,,,,,,,3A,DR,
13195,,11,SU,9750,1820,PGR,,,,999,1,1,051,051,-50,-43,3B,,,,,,,,3B,DR,I 30
13195,,10,SU,9740,1820,PGR,03,S,,999,1,1,113,099,12,5,2,,,,,,,,2,DR,
13195,,14,SU,9740,1810,PGR,01,S,,999,1,1,142,095,41,1,2,,,,,,,,2,DR,
13195,,12,SU,9720,1810,BAR,03,S,,999,1,1,093,076,-8,-18,3A,,,,,,,,3A,DR,
13195,,8,SU,9720,1820,BAR,03,S,,999,1,1,093,076,-8,-18,3A,,,,,,,,3A,DR,
