JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7698,,,,LEY,,,,,,,,,2,,E,,,,,,,,,1,,
7698,,,,LEY,,,,,,,,,2,,E,,,,,,,,,1,,
7698,,,,LEY,,,,,,,,,2,,E,,,,,,,,,1,,
7698,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7698,,,,PGR,,,,,,,,,1,,N,,,,,,,,,3A,,
7698,,,,LEY,,,,,,,,,,,,,,,,,,,,1,,
7698,,,,LEY,,,,,,,,,,,,,,,,,,,,1,,
7698,,,,STB,,,,,,,,,2,,S,,,,,,,,,1,,
7698,,,,STB,,,,,,,,,2,,S,,,,,,,,,1,,
7698,,,,CER,,,,,,,,,,,,,,,,,,,,1,,
7698,,,,CER,,,,,,,,,2,,E,,,,,,,,,1,,
7698,,,,CER,,,,,,,,,,,,,,,,,,,,1,,
7698,,,,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
7698,,,,PGR,,,,,,,,,1,,E,,,,,,,,,2,,
7698,,,,SBT,,,,,,,,,,,,,,,,,,,,1,,
7698,,,,SBT,,,,,,,,,1,,SE,,,,,,,,,3A,,
7698,,,,SBT,,,,,,,,,1,,SE,,,,,,,,,3A,,
7698,,,,STB,,,,,,,,,,,,,,,,,,,,2,,
7698,,,,STB,,,,,,,,,,,,,,,,,,,,1,,
7698,,,,FAL,,,,,,,,,,,,,,,,,,,Y,1,,
7698,,,,ARA,,,,,,,,,,,,,,,,,,,,1,,
7698,,,,ARA,,,,,,,,,2,,SW,,,,,,,,,1,,"QLMS H2,QLFS H4"
