JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20693,,12,SU,7930,0750,CER,,,,999,1,1,72,72,-38,-34,3B,,,,,,,,3B,DR,IMPEN 45
20693,,9,SU,7930,0760,CER,,,,999,1,1,100,106,-10,0,3A,,,,,,,,3A,DR,IMPEN 75
20693,,6,SU,7930,0770,CER,,,,999,1,1,82,84,-28,-22,3B,,,,,,,,3B,DR,IMPEN 55
20693,,3,SU,7930,0780,CER,,,,999,1,1,94,104,-16,-2,3A,,,,,,,,3A,DR,IMPEN 70
20693,,10,SU,7910,0750,CER,01,N,,999,1,1,72,72,-38,-34,3B,,,,,,,,3B,DR,IMPEN 50
20693,,7,SU,7910,0760,CER,,,,999,1,1,68,68,-42,-38,3B,,,,,,,,3B,DR,IMPEN 45
20693,,4,SU,7910,0770,CER,,,,999,1,1,68,68,-42,-38,3B,,,,,,,,3B,DR,IMPEN 45
20693,,1,SU,7910,0780,CER,,,,999,1,1,56,56,-54,-50,4,,,,,,,,4,DR,IMPEN 35-Q DR
20693,,11,SU,7920,0750,CER,,,,999,1,1,71,73,-39,-33,3B,,,,,,,,3B,DR,IMPEN 55
20693,,8,SU,7920,0760,CER,,,,999,1,1,66,66,-44,-40,3B,,,,,,,,3B,DR,IMPEN 50
20693,,5,SU,7920,0770,CER,,,,999,1,1,67,69,-43,-37,3B,,,,,,,,3B,DR,IMPEN 50
20693,,2,SU,7920,0780,CER,,,,999,1,1,61,61,-49,-45,3B,,,,,,,,3B,DR,IMPEN 45
20693,,1P,SU,7912,0777,CER,,,,999,1,1,61,65,-49,-41,3B,,,,,,,,3B,DR,PIT DUG TO 60
20693,,2P,SU,7927,0747,CER,01,N,,999,1,1,62,64,-48,-42,3B,,,,,,,,3B,DR,PIT DUG TO 65
