JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,1,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,PTY
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,PTY
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,PTY
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,PTY
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,PTY
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,PTY
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,1,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,TA,CER,,,,,,,,,3,N,NW,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,2,N,NE,N,N,,,,N,N,N,1,,
,,,TA,CER,,,,,,,,,2,N,SW,N,N,,,,N,N,N,1,,
,,,TA,CER,,,,,,,,,0,N,SW,N,N,,,,N,N,N,1,,PL PEAT
,,,TA,CER,,,,,,,,,2,N,SE,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,2,N,SE,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,3,N,SW,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,0,N,SW,N,N,,,,N,N,N,2,,
,,,TA,CER,,,,,,,,,0,N,SW,N,N,,,,N,N,N,1,,
,,,TA,PGR,,,,,,,,,3,N,NE,N,N,,,,N,N,N,1,,
,,,TA,PGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,1,,
,,,TA,PGR,,,,,,,,,8,N,N,N,N,,,,N,N,N,2,,
,,,TA,PGR,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3A,,
,,,TA,PGR,,,,,,,,,0,N,Z,N,N,,,,N,N,N,3B,,
,,,TA,BEN,,,,,,,,,0,N,Z,N,N,,,,N,N,N,1,,
,,,TA,CER,,,,,,,,,0,N,Z,N,N,,,,N,N,N,1,,
