JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9297,,9,SJ,4240,6900,GRA,,,037,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,8,SJ,4230,6900,GRA,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,4,SJ,4250,6910,GRA,,,025,075,2,2,000,000,0,0,,,,,,,,,3B,WE,WETQPEDFACE3B
9297,,5,SJ,4260,6910,GRA,,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,1,SJ,4260,6920,GRA,,,026,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,1A,SJ,9999,9999,GRA,,,032,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,6,SJ,4270,6910,GRA,,,028,047,3,2,000,000,0,0,,,,,,,,,2,WE,
9297,,2,SJ,4270,6920,GRA,,,035,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,3,SJ,4220,6910,GRA,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9297,,7,SJ,4220,6900,GRA,,,040,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,13,SJ,4230,6890,GRA,,,035,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,12,SJ,4220,6890,GRA,,,037,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,10,SJ,4250,6900,GRA,,,030,047,3,2,000,000,0,0,,,,,,,,,2,WE,
9297,,14,SJ,4240,6890,GRA,,,028,055,3,2,000,000,0,0,,,,,,,,,2,WE,
9297,,12A,SJ,9999,9999,GRA,,,040,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,1P,SJ,9999,9999,GRA,,,036,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,2P,SJ,9999,9999,GRA,,,041,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9297,,8A,SJ,9999,9999,PGR,,,025,037,4,3B,093,105,-8,14,3A,,,,,,,,3B,WE,
