JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8997,,23,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
8997,,23,2,,hcl,4,10YR54 00,29,40,Y,0,0,2,HR,,,,,,,,M,,,,
8997,,23,3,,c,5,25 Y52 56,40,70,Y,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8997,,35,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8997,,35,2,,hcl,4,10YR44 54,25,45,,0,0,2,HR,,,,,,,,M,,,,
8997,,35,3,,c,5,10YR44 46,45,57,,0,0,2,HR,,,,,,,,M,,,,
8997,,35,4,,c,5,10YR44 00,57,70,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,P,,,Y,
8997,,33,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
8997,,33,2,,hcl,4,10YR44 00,29,45,,0,0,0,,,,,,,,,M,,,,
8997,,33,3,,hcl,4,10YR44 00,45,50,,0,0,10,HR,,,,,,,,M,,,,
8997,,33,4,,c,5,10YR44 00,50,60,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
8997,,33,5,,c,5,10YR54 00,60,80,,0,0,0,,10YR68 00,C,,00MN00 00,S,,,P,,,Y,
8997,,33,6,,c,5,10YR54 00,80,120,Y,0,0,0,,10YR68 00,C,,00MN00 00,S,,,P,,,Y,
8997,,31,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8997,,31,2,,hcl,4,10YR54 00,25,30,Y,0,0,25,SLST,,,,,,,,M,,,,
8997,,36,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,0,,75YR46 00,C,,,,,,,,,,
8997,,36,2,,mcl,3,10YR54 00,25,30,Y,0,0,25,SLST,,,,,,,,M,,,,
8997,,39,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8997,,39,2,,mcl,3,10YR54 44,25,35,,0,0,0,,,,,,,,,M,,,,
8997,,39,3,,hcl,4,10YR54 44,35,45,,0,0,10,HR,,,,,,,,M,,,,
8997,,9,1,Y,hcl,4,10YR54 00,0,25,Y,7,0,15,HR,,,,,,,,,,,,
8997,,9,2,,c,5,10YR56 00,25,40,Y,0,0,10,SLST,,,,,,,,M,,,,
8997,,7,1,Y,hcl,4,10YR53 54,0,32,Y,12,0,20,HR,,,,,,,,,,,,
8997,,5,1,Y,mszl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8997,,5,2,,mcl,3,10YR44 54,28,65,,0,0,10,HR,,,,,,,,M,,,,
8997,,5,3,,hcl,4,10YR44 54,65,80,,0,0,15,HR,,,,,,,,M,,,,
8997,,3,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
8997,,3,2,,hcl,4,10YR43 44,32,40,Y,0,0,5,SLST,,,,,,,,M,,,,
8997,,3,3,,c,5,10YR54 56,40,50,Y,0,0,25,SLST,,,,,,,,M,,,,
8997,,1,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8997,,1,2,,mcl,3,10YR42 00,28,52,Y,0,0,2,SLST,,,,,,,,M,,,,
8997,,25,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8997,,25,2,,c,5,25 Y54 00,25,52,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
8997,,27,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
8997,,27,2,,hcl,4,10YR54 00,27,40,Y,0,0,5,SLST,00MN00 00,F,,,,,,M,,,,
8997,,27,3,,c,5,10YR53 00,40,100,Y,0,0,5,SLST,10YR58 00,C,,,Y,,,P,,,Y,
8997,,32,1,Y,mcl,3,10YR42 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
8997,,32,2,,hcl,4,10YR54 00,27,32,Y,0,0,20,SLST,,,,,,,,M,,,,
8997,,29,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
8997,,29,2,,c,5,10YR53 54,32,45,,0,0,0,,,,,,,,,M,,,,
8997,,29,3,,c,5,25 Y54 53,45,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8997,,29,4,,c,5,25 Y53 00,55,77,Y,0,0,2,SLST,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8997,,1P,1,Y,mcl,3,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8997,,1P,2,,hcl,4,10YR53 00,20,38,,0,0,2,HR,10YR56 00,F,,,,VCMSAB,FM,M,,,,
8997,,1P,3,,c,5,25 Y53 52,38,120,Y,0,0,2,HR,10YR56 00,C,,,Y,MDCAB,VF,P,Y,,Y,
8997,,2P,1,Y,mcl,3,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8997,,2P,2,,hcl,4,25 Y32 00,20,66,Y,0,0,18,HR,,,,,,MDMSAB,FR,M,,,,
8997,,2P,3,,c,5,25 Y42 52,66,120,Y,0,0,18,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
8997,,3P,1,Y,mcl,3,10YR33 00,0,22,Y,0,0,0,,,,,,,,,,,,,
8997,,3P,2,,hcl,4,10YR34 00,22,40,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
8997,,3P,3,,c,5,25 Y52 00,40,65,Y,0,0,20,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
8997,,3Q,1,Y,mcl,3,10YR33 00,0,22,Y,0,0,0,,,,,,,,,,,,,
8997,,3Q,2,,hcl,4,10YR34 00,22,40,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
8997,,3Q,3,,c,5,25 Y52 00,40,65,Y,0,0,20,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
8997,,3Q,4,,c,5,25 Y52 00,65,120,Y,0,0,50,HR,10YR56 00,C,,,Y,,,P,,,Y,
8997,,40,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8997,,40,2,,hcl,4,10YR54 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
8997,,40,3,,c,5,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
8997,,40,4,,c,5,25 Y53 00,45,120,Y,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,P,,,Y,
8997,,42,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
8997,,42,2,,hcl,4,10YR44 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
8997,,42,3,,c,5,10YR54 00,45,68,,0,0,0,,,,,,,,,M,,,,
8997,,42,4,,c,5,25 Y53 52,68,120,,0,0,1,FSST,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8997,,37,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
8997,,37,2,,c,5,25 Y54 00,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
8997,,24,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8997,,24,2,,c,5,10YR44 00,28,45,,0,0,0,,,,,,,,,M,,,,
8997,,24,3,,c,5,25 Y53 52,45,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8997,,17,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8997,,17,2,,c,5,10YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
8997,,17,3,,c,5,25 Y53 52,45,65,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8997,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8997,,16,2,,c,5,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
8997,,16,3,,c,5,25 Y53 52,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8997,,14,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
8997,,14,2,,mcl,3,10YR44 00,20,50,,0,0,1,HR,,,,,,,,M,,,,
8997,,12,1,Y,mcl,3,10YR33 00,0,32,,0,0,0,,,,,,,,,,,,,
8997,,12,2,,hcl,4,10YR34 00,32,40,,0,0,0,,,,,,,,,M,,,,
8997,,10,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8997,,10,2,,hcl,4,10YR33 00,30,45,,0,0,0,,,,,,,,,M,,,,
8997,,10,3,,c,5,25 Y53 00,45,75,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8997,,18,1,Y,mcl,3,10YR33 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8997,,18,2,,mcl,3,10YR43 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
8997,,18,3,,mcl,3,10YR43 00,35,36,Y,0,0,0,,,,,,,,,M,,,,
8997,,19,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8997,,19,2,,hcl,4,10YR43 00,20,30,,0,0,0,,,,,,,,,M,,,,
8997,,19,3,,c,5,25 Y44 00,30,50,Y,0,0,2,HR,,,,,,,,M,,,,
8997,,21,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
8997,,21,2,,hcl,4,10YR43 00,20,30,,0,0,0,,,,,,,,,M,,,,
8997,,21,3,,c,5,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
8997,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8997,,28,2,,hcl,4,25 Y44 00,30,47,Y,0,0,2,SLST,10YR56 00,F,,,,,,M,,,,
8997,,28,3,,c,5,25 Y53 00,47,100,Y,0,0,2,SLST,10YR58 00,C,,,Y,,,P,,,Y,
8997,,26,1,Y,mcl,3,10YR43 53,0,25,Y,0,0,5,HR,,,,,,,,,,,,
8997,,26,2,,c,5,25 Y53 00,25,42,Y,0,0,15,SLST,10YR58 00,C,,,Y,,,P,,,,
8997,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8997,,15,2,,hcl,4,10YR44 54,30,60,,0,0,2,HR,,,,,,,,M,,,,
8997,,15,3,,hcl,4,10YR44 00,60,65,Y,0,0,5,SLST,,,,,,,,M,,,,
8997,,6,1,Y,mszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8997,,6,2,,mcl,3,10YR43 44,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
