JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2794,,9,1,Y,c,4,10YR44 00,0,25,,2,0,5,SLST,,,,,,,,,,,,
2794,,9,2,,c,5,10YR46 00,25,120,,0,0,32,SLST,,,,,,,,M,,,,
2794,,6,1,Y,hcl,4,10YR44 00,0,25,Y,5,0,8,SLST,,,,,,,,,,,,
2794,,6,2,,c,5,10YR46 00,25,70,,0,0,50,SLST,,,,,,,,M,,,,
2794,,3,1,Y,hcl,4,10YR44 00,0,20,,5,0,8,SLST,,,,,,,,,,,,
2794,,3,2,,c,5,10YR46 00,20,80,,0,0,30,SLST,,,,,,,,M,,,,
2794,,1,1,Y,hcl,4,10YR44 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
2794,,1,2,,c,5,10YR46 00,25,90,,0,0,40,SLST,,,,,,,,M,,,,
2794,,2,1,Y,ohcl,5,10YR21 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
2794,,2,2,,msl,2,10YR21 00,30,40,,0,0,10,SLST,,,,,,,,M,,,,
2794,,2,3,,lms,1,10YR22 00,40,75,,0,0,10,SLST,,,,,,,,M,,,,
2794,,2,4,,c,5,10YR53 00,75,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
2794,,5,1,Y,c,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2794,,5,2,,c,5,25Y 53 52,20,120,,0,0,10,SLST,10YR66 00,C,,,Y,,,P,Y,,Y,
2794,,4,1,Y,mcl,3,10YR22 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
2794,,4,2,,mcl,3,10YR32 00,30,50,,0,0,10,SLST,,,,,,,,M,,,,
2794,,4,3,,scl,3,10YR53 00,50,120,,0,0,25,SLST,10YR58 00,C,,00MN00 00,Y,,,M,,,,
2794,,7,1,Y,hcl,4,10YR44 00,0,25,,5,0,8,SLST,,,,,,,,,,,,
2794,,7,2,,c,5,10YR46 00,25,60,,0,0,50,SLST,,,,,,,,M,,,,
2794,,8,1,Y,c,5,10YR53 00,0,20,,4,0,6,SLST,,,,,,,,,,,,
2794,,8,2,,c,5,10YR46 00,20,60,,0,0,40,SLST,,,,,,,,M,,,,
2794,,13,1,Y,c,5,10YR44 00,0,25,,2,0,5,SLST,,,,,,,,,,,,
2794,,13,2,,c,5,10YR46 00,25,65,,0,0,30,SLST,,,,,,,,M,,,,
2794,,14,1,Y,c,5,25Y 44 00,0,25,,2,2,6,SLST,,,,,,,,,,,,
2794,,14,2,,c,5,25Y 54 00,25,65,,0,0,30,SLST,,,,,,,,M,,,,
2794,,15,1,Y,c,5,25Y 44 00,0,25,,2,3,8,SLST,,,,,,,,,,,,
2794,,15,2,,c,5,05Y 53 52,25,65,,0,0,10,SLST,10YR68 00,C,,,Y,,,M,,,Y,
2794,,16,1,Y,c,5,25Y 44 00,0,20,Y,5,3,10,SLST,,,,,,,,,,,,
2794,,16,2,,c,5,05Y 52 53,20,65,,0,0,15,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2794,,17,1,Y,c,5,10YR44 00,0,25,,6,4,12,SLST,,,,,,,,,,,,
2794,,17,2,,c,5,10YR46 00,25,65,,0,0,10,SLST,,,,,,,,M,,,,
2794,,17,3,,c,5,10YR56 00,65,120,,0,0,50,SLST,,,,,,,,M,,,,
2794,,18,1,Y,c,5,25YR44 00,0,30,,4,3,10,SLST,,,,,,,,,,,,
2794,,18,2,,c,5,10YR46 00,30,120,,0,0,2,SLST,,,,,,,,M,,,,
2794,,19,1,Y,c,5,25Y 44 00,0,25,,5,3,12,SLST,,,,,,,,,,,,
2794,,19,2,,c,5,10YR46 00,25,120,,0,0,0,,,,,,,,,M,,,,
2794,,20,1,Y,c,5,25Y 44 00,0,20,,10,10,25,SLST,,,,,,,,,,,,
2794,,20,2,,c,5,10YR56 00,20,60,,0,0,40,SLST,,,,,,,,M,,,,
2794,,23,1,Y,c,5,10YR44 00,0,25,,2,0,5,SLST,,,,,,,,,,,,
2794,,23,2,,c,5,10YR56 00,25,70,,0,0,0,,,,,,,,,M,,,,
2794,,23,3,,c,5,10YR56 00,70,120,,0,0,15,SLST,,,,,,,,M,,,,
2794,,22,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2794,,22,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
2794,,22,3,,c,5,10YR53 00,50,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
2794,,21,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2794,,21,2,,c,5,10YR53 52,20,120,,0,0,10,SLST,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
2794,,24,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
2794,,24,2,,c,5,10YR53 52,30,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2794,,25,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2794,,25,2,,c,5,25Y 53 52,30,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
