JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5394,,1P,1,Y,mcl,3,75YR42 00,0,28,,5,0,5,HR,,,,,,,,,,,,
5394,,1P,2,,hcl,4,75YR54 00,28,43,,0,0,23,HR,,F,,,,,,M,,,,
5394,,1P,3,,c,5,05YR46 00,43,70,,0,0,23,HR,,C,,,Y,,,M,,,Y,
5394,,1P,4,,c,5,25YR46 00,70,120,,0,0,2,HR,,C,,,Y,,,M,,,Y,
5394,,1,1,Y,fsl,2,75YR54 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5394,,1,2,,mcl,3,75YR54 00,28,65,,0,0,10,HR,00OC00 00,F,,,,,,M,,,,
5394,,1,3,,c,5,25YR46 00,65,90,,0,0,2,HR,00MN00 00,C,,,,,,M,,,Y,
5394,,2,1,Y,fsl,2,75YR52 00,0,30,,0,0,5,HR,00OC00 00,F,,,,,,,,,,
5394,,2,2,,hcl,4,10YR52 00,30,50,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
5394,,3,1,Y,mcl,3,05YR43 00,0,35,,10,0,10,HR,,,,,,,,,,,,
5394,,3,2,,hcl,4,05YR44 00,35,45,,0,0,20,HR,,,,,,,,M,,,,
5394,,4,1,Y,fsl,2,75YR42 00,0,30,,5,0,5,HR,00OC00 00,F,,,,,,,,,,
5394,,4,2,,hcl,4,75YR56 00,30,45,,0,0,20,HR,00OC00 00,C,,,Y,,,M,,,,
5394,,5,1,Y,hcl,4,75YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
5394,,5,2,,c,5,75YR56 00,30,45,,0,0,0,,,,,,,,,,,,,
5394,,5,3,,c,5,05YR44 00,45,100,,0,0,0,,00OC00 00,F,,,,,,,,,Y,
5394,,6,1,Y,mzcl,3,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
5394,,6,2,,mcl,3,10YR52 00,10,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5394,,6,3,,c,5,75YR52 00,20,35,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
5394,,6,4,,c,5,25YR46 00,35,100,,0,0,0,,00PP00 00,C,,,Y,,,,,,Y,
5394,,2P,1,Y,fsl,2,75YR42 00,0,25,,5,0,5,HR,,,,,,WCSAB,FR,,,,,
5394,,2P,2,,fsl,2,75YR53 00,25,40,,0,0,20,HR,00OC00 00,C,,,Y,MCSAB,FR,M,,,,
5394,,2P,3,,c,5,10YR63 00,40,65,,0,0,2,HR,00OC00 00,M,,,Y,WCSAC,FM,P,,,Y,
5394,,2P,4,,c,5,05YR46 00,65,120,,0,0,2,HR,00OC00 00,M,,,Y,WCSAB,FM,P,,,Y,
