JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2496,,63,SJ,9550,0590,CER,01,,036,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA 85
2496,,62,SJ,9540,0590,CER,02,,076,076,2,2,000,000,0,0,,,,,,,,,2,WE,GLEY 39
2496,,50,SJ,9530,0600,CER,01,,086,999,1,1,000,000,0,0,,,,,,,,,1,,TS STONE
2496,,64,SJ,9560,0590,CER,02,,037,999,2,2,000,000,0,0,,,,,,,,,2,WE,C LEN S
2496,,65,SJ,9570,0590,CER,02,,038,999,2,1,000,000,0,0,,,,,,,,,2,ST,STONE TS
2496,,66,SJ,9580,0590,CER,02,,052,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2496,,55,SJ,9580,0600,CER,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
2496,,56,SJ,9590,0600,CER,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
2496,,51,SJ,9540,0600,STB,04,,000,999,1,1,000,000,0,0,,,,,,,,,1,,SLOPE
2496,,49,SJ,9520,0600,PLO,,,032,999,2,1,120,110,31,34,1,,,,,,,,1,,PIT SPL
2496,,80,SJ,9510,0570,PLO,,,037,999,2,1,102,092,13,16,2,,,,,,,,2,DR,WET AT90
2496,,79,SJ,9500,0570,PLO,,,038,999,2,1,120,097,31,21,1,,,,,,,,1,WE,H
2496,,68A,SJ,9492,0578,PLO,,,040,075,2,1,124,106,35,30,1,,,,,,,,1,WE,
2496,,68,SJ,9500,0580,PLO,02,,040,999,2,2,109,108,20,32,2,,,,,,,,2,WE,
2496,,69,SJ,9510,0580,PLO,01,,045,999,1,1,130,110,41,34,1,,,,,,,,1,,
2496,,45,SJ,9480,0600,PLO,02,W,000,999,1,1,157,110,68,34,1,,,,,,,,1,,
2496,,46,SJ,9490,0600,PLO,,W,056,999,1,1,132,113,43,37,1,,,,,,,,1,,SPL
2496,,57,SJ,9490,0590,PLO,,W,085,999,1,1,126,102,37,26,1,,,,,,,,1,,
2496,,58,SJ,9500,0590,PLO,,W,050,999,1,1,137,111,48,35,1,,,,,,,,1,,
2496,,47,SJ,9500,0600,PLO,01,N,060,999,1,1,124,110,35,34,1,,,,,,,,1,,
2496,,74,SJ,9560,0580,CER,01,N,035,999,2,2,124,105,35,29,1,,,,,,,,2,WE,SLNSFR65
2496,,75,SJ,9570,0580,CER,01,N,035,999,2,2,106,106,17,30,2,,,,,,,,2,WE,
2496,,76,SJ,9580,0580,CER,01,N,033,056,3,3A,108,106,19,30,2,,,,,,,,3A,WE,
2496,,77,SJ,9590,0580,CER,01,N,037,046,3,3A,087,103,-2,27,3A,,,,,,,,3A,WE,
2496,,67,SJ,9590,0590,CER,01,N,000,999,1,1,073,077,-16,1,3A,,,,,,,,3A,DR,DA70CHEK
2496,,53,SJ,9560,0600,GRA,05,,085,999,1,1,127,108,38,32,1,,,,,,,,1,,CH GRAD
2496,,26,SJ,9510,0620,PGR,02,N,045,999,1,1,131,111,42,35,1,,,,,,,,1,,
2496,,16,SJ,9500,0630,PGR,02,N,038,999,2,1,130,110,41,34,1,,,,,,,,1,,CKSPL
2496,,25,SJ,9500,0620,PGR,02,N,039,999,2,2,097,109,8,33,2,,,,,,,,2,WE,DTA-70
2496,,34,SJ,9490,0610,PGR,01,,000,999,1,1,159,113,70,37,1,,,,,,,,1,,
2496,,35,SJ,9500,0610,PGR,01,N,039,999,2,1,077,077,-12,1,3A,,,,,,,,2,DR,DTA-49ST
2496,,38,SJ,9530,0610,KAL,06,SW,000,999,1,1,098,106,9,30,2,,,,,,,,2,DR,DTA-70ST
2496,,28,SJ,9530,0620,KAL,03,W,000,999,1,1,099,084,10,8,2,,,,,,,,2,DR,
2496,,39,SJ,9540,0610,MSL,01,W,000,999,1,1,077,080,-12,4,3A,,,,,,,,2,DR,DTA-70ST
2496,,37,SJ,9520,0610,PLO,02,,065,999,1,1,000,000,0,0,,,,,,,,,1,,
2496,,36,SJ,9510,0610,PLO,02,,048,999,1,1,133,111,44,35,1,,,,,,,,1,,
2496,,48,SJ,9510,0600,PLO,02,,038,999,1,1,090,094,1,18,3A,,,,,,,,3A,DR,DTA68ST
2496,,59,SJ,9510,0590,PLO,02,,000,999,1,1,101,085,12,9,2,,,,,,,,2,DR,
2496,,60,SJ,9520,0590,PLO,02,,000,999,1,1,085,085,-4,9,3A,,,,,,,,3A,DR,DTA80ST
2496,,61,SJ,9530,0590,CER,02,,037,999,2,1,128,110,39,34,1,,,,,,,,1,,
2496,,85,SJ,9560,0570,CER,02,,029,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,CK STONE
2496,,86,SJ,9570,0570,CER,02,,046,046,3,2,000,000,0,0,,,,,,,,,2,WE,TS STONE
2496,,87,SJ,9580,0570,CER,01,,044,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,TS STONE
2496,,95,SJ,9570,0560,CER,01,,040,999,2,2,000,000,0,0,,,,,,,,,2,WE,TS STONE
2496,,94,SJ,9560,0560,CER,03,,037,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2496,,52,SJ,9550,0600,STU,05,,000,999,1,1,153,109,64,33,1,,,,,,,,1,,
2496,,40,SJ,9550,0610,OSR,02,,000,999,1,1,085,089,-4,13,3A,,,,,,,,3A,DR,DA60ST
2496,,30,SJ,9550,0620,OSR,02,,030,030,,3B,089,097,0,21,3A,,,,,,,,3B,WE,
2496,,31,SJ,9560,0620,OSR,03,,035,999,2,2,109,092,20,16,2,,,,,,,,2,DW,
2496,,41,SJ,9560,0610,OSR,03,,000,999,1,1,076,076,-13,0,3A,,,,,,,,3A,DR,DA50ST
2496,,42,SJ,9570,0610,OSR,03,,035,078,2,2,125,109,36,33,1,,,,,,,,2,WE,
2496,,32,SJ,9570,0620,OSR,04,,030,030,4,3B,090,095,1,19,3A,,,,,,,,3B,WE,
2496,,88,SJ,9590,0570,GRA,,,035,065,3,3A,122,110,33,34,1,,,,,,,,3A,WE,
2496,,78,SJ,9600,0580,GRA,,,000,999,1,1,085,088,-4,12,3A,,,,,,,,3A,DR,
2496,,29,SJ,9540,0620,OSR,01,NW,000,999,1,1,114,080,25,4,2,,,,,,,,2,DR,
2496,,20,SJ,9540,0630,OSR,01,NW,000,999,1,1,127,109,38,33,1,,,,,,,,1,,DTA-100
2496,,21,SJ,9550,0630,OSR,01,N,000,999,1,1,122,103,33,27,1,,,,,,,,1,,
2496,,13,SJ,9550,0640,OSR,01,N,000,999,1,1,107,095,18,19,2,,,,,,,,2,DR,DTA-110
2496,,14,SJ,9560,0640,OSR,05,N,000,999,1,1,076,076,-13,0,3A,,,,,,,,2,DR,3A
2496,,22,SJ,9560,0630,OSR,,N,000,999,1,1,098,089,9,13,2,,,,,,,,2,DR,DTA-100
2496,,23,SJ,9570,0630,OSR,07,N,000,999,1,1,098,087,9,11,2,,,,,,,,2,DR,DTA-110
2496,,98,SJ,9600,0560,LEY,,N,000,999,1,1,100,100,11,24,2,,,,,,,,2,DR,DTA-85
2496,,89,SJ,9600,0570,LEY,,N,035,999,2,2,148,109,59,33,1,,,,,,,,2,WE,
2496,,99,SJ,9600,0550,LEY,,N,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2496,,70,SJ,9520,0580,CER,02,,000,999,1,1,072,074,-17,-2,3A,,,,,,,,3A,DR,DA60ST
2496,,71,SJ,9530,0580,CER,01,,080,048,2,2,122,111,33,35,1,,,,,,,,2,WE,SPL65
2496,,72,SJ,9540,0580,CER,01,,040,040,3,3A,118,110,29,34,2,,,,,,,,3A,WE,MN FRM40
2496,,73,SJ,9550,0580,CER,01,,040,050,3,3A,118,110,29,34,2,,,,,,,,3A,WE,MN FRM40
2496,,81,SJ,9520,0570,CER,01,,000,999,1,1,084,079,-5,3,3A,,,,,,,,3A,DR,DA90
2496,,82,SJ,9530,0570,CER,01,,040,060,3,3A,103,108,14,32,2,,,,,,,,3A,WE,MN FRM40
2496,,83,SJ,9540,0570,CER,01,,050,050,3,3A,117,109,28,33,2,,,,,,,,3A,WE,
2496,,84,SJ,9550,0570,CER,01,,060,999,1,1,115,105,26,29,2,,,,,,,,2,DR,W80C118
2496,,90,SJ,9520,0560,CER,01,,000,999,1,1,111,098,22,22,2,,,,,,,,2,DR,
2496,,91,SJ,9530,0560,CER,01,,030,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FRM30
2496,,92,SJ,9540,0560,CER,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,WSSTWCLY
2496,,93,SJ,9550,0560,CER,01,,040,999,1,1,115,107,26,31,2,,,,,,,,2,DR,
2496,,24,SJ,9580,0630,PGR,09,,000,999,1,1,076,078,-13,2,3A,,,,,,,,3B,GR,DRT GR2
2496,,8,SJ,9560,0650,PGR,02,,035,999,2,1,109,105,20,29,2,,,,,,,,2,DR,
2496,,3,SJ,9560,0660,PGR,03,,000,999,1,1,060,060,-29,-16,3B,,,,,,,,3B,DR,
2496,,2,SJ,9550,0660,PGR,02,,035,063,3,2,126,108,37,32,1,,,,,,,,2,WE,
2496,,1,SJ,9540,0660,PGR,02,,000,000,,,000,000,0,0,,,,,,,,,1,,
2496,,5,SJ,9530,0650,PGR,02,,000,999,1,1,105,088,16,12,2,,,,,,,,2,DR,
2496,,11,SJ,9530,0640,PGR,02,,045,060,2,1,104,108,15,32,2,,,,,,,,1,,
2496,,10,SJ,9520,0640,PGR,02,,000,999,1,1,086,091,-3,15,3A,,,,,,,,2,,DA60ST
2496,,18,SJ,9520,0630,PGR,02,,060,070,2,2,113,106,24,30,2,,,,,,,,2,WE,
2496,,1P,SJ,9510,0594,CER,02,N,062,078,2,2,120,099,31,23,1,,,,,,,,2,WE,
2496,,2P,SJ,9539,0587,PLO,02,N,000,999,1,1,102,086,13,10,2,,,,,,,,2,DR,
2496,,3P,SJ,9585,0580,OSR,02,N,000,999,1,1,081,071,-8,-5,3A,,,,,,,,3A,DR,3A-ST.SEE 33P
2496,,33P,SJ,9585,0580,OSR,02,N,000,999,1,1,084,071,-5,-5,3A,,,,,,,,3A,DR,3A STONE. 3P TO 120
2496,,15,SJ,9570,0640,SGR,08,,000,999,1,1,131,109,42,33,1,,,,,,,,3B,GR,CK SLOPE
2496,,9,SJ,9570,0650,PGR,04,,036,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA X 3
2496,,6,SJ,9540,0650,PGR,03,,000,999,1,1,096,079,7,3,2,,,,,,,,2,DR,
2496,,12,SJ,9540,0640,PGR,03,,000,999,1,1,097,097,8,21,2,,,,,,,,2,DR,DTA80
2496,,19,SJ,9530,0630,PGR,,,000,999,1,1,112,097,23,21,2,,,,,,,,2,DR,
2496,,1A,SJ,9510,0594,PGR,01,,045,999,1,1,115,106,26,30,2,,,,,,,,1,,DTA
2496,,5P,SJ,9541,0641,PGR,,,000,999,1,1,100,086,11,10,2,,,,,,,,2,DR,
2496,,4P,SJ,9557,0610,CER,,,035,047,3,3A,088,095,-1,19,3A,,,,,,,,3A,WE,
