JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27794,,6,SZ,2750,9450,PGR,,,28,70,3,3A,127,114,16,7,2,,,,,,,,3A,WE,
27794,,5,SZ,2740,9450,PGR,,,33,90,2,2,157,126,46,19,1,,,,,,,,2,WE,SATURATED 90
27794,,4,SZ,2730,9450,PGR,,,70,70,2,2,190,174,79,67,1,,,,,,,,3B,WE,SATURATED 45
27794,,3,SZ,2720,9450,PGR,,,0,25,4,3B,122,100,11,-7,2,,,,,,,,3B,WE,SATURATED
27794,,2,SZ,2710,9450,PGR,,,28,28,4,3B,077,081,-34,-26,3B,,,,,,,,3B,WE,IMP FLINTS 55
27794,,1,SZ,2710,9460,PGR,,,,,1,1,087,092,-24,-15,3B,,,,,,,,3A,DR,IMP60 SLGLEY33
27794,,7,SZ,2710,9440,SAS,,,28,45,4,3B,139,116,28,9,2,,,,,,,,3B,WE,
27794,,8,SZ,2720,9440,SAS,,,35,55,3,3A,140,116,29,9,2,,,,,,,,3A,WE,
27794,,12,SZ,2720,9431,SAS,,,35,65,3,3A,097,109,-14,2,3A,,,,,,,,3A,WE,IMP FLINTS 70
27794,,17,SZ,2720,9420,SAS,,,35,55,3,3A,138,116,27,9,2,,,,,,,,3A,WE,
27794,,16,SZ,2712,9420,SAS,,,65,65,2,2,150,117,39,10,1,,,,,,,,2,WE,
27794,,33,SZ,2720,9390,PGR,,,38,75,2,2,126,115,15,8,2,,,,,,,,2,WD,IMP FLINTS 100
27794,,36,SZ,2720,9380,PGR,,,25,,2,2,102,112,-9,5,3A,,,,,,,,3A,DR,IMP FLINTS 70
27794,,40,SZ,2729,9370,PGR,,,60,,1,1,102,113,-9,6,3A,,,,,,,,3A,DR,IMP FLINTS 70
27794,,39,SZ,2720,9370,PGR,,,25,60,3,3A,140,115,29,8,2,,,,,,,,3A,WE,
27794,,43,SZ,2719,9360,PGR,,,45,65,3,3A,116,114,5,7,3A,,,,,,,,3A,WE,IMP FLINTS 85
27794,,2P,SZ,2710,9370,PGR,,,29,48,3,3A,138,113,27,6,2,,,,,,,,3A,WE,PIT110 AUG120
27794,,11,SZ,2750,9440,PGR,,,0,60,3,3A,140,118,29,11,2,,,,,,,,3A,WE,
27794,,10,SZ,2740,9440,PGR,,,0,,2,2,123,115,12,8,2,,,,,,,,2,WD,IMP FLINTS 90
27794,,9,SZ,2730,9440,PGR,,,30,85,2,2,141,117,30,10,2,,,,,,,,2,WD,
27794,,13,SZ,2730,9430,PGR,,,30,30,4,3B,110,104,-1,-3,3A,,,,,,,,3B,WE,IMP FLINTS 90
27794,,14,SZ,2740,9430,PGR,,,0,25,4,3B,130,110,19,3,2,,,,,,,,3B,WE,IMP FLINTS 105
27794,,15,SZ,2750,9430,PGR,,,28,45,4,3B,102,109,-9,2,3A,,,,,,,,3B,WE,IMP FLINTS 75
27794,,1P,SZ,2730,9440,PGR,,,30,75,2,2,142,116,31,9,2,,,,,,,,2,WD,PIT 120
27794,,20,SZ,2750,9420,PGR,,,30,60,3,3A,120,115,9,8,2,,,,,,,,3A,WE,IMP FLINTS 95
27794,,25,SZ,2750,9410,PGR,,,35,85,2,2,145,116,34,9,2,,,,,,,,2,WD,
27794,,24,SZ,2740,9410,PGR,,,,,1,1,067,067,-44,-40,3B,,,,,,,,3B,DR,IMP FLINTS 45
27794,,23,SZ,2730,9410,PGR,,,35,35,4,3B,101,112,-10,5,3A,,,,,,,,3B,WE,IMP FLINTS 75
27794,,18,SZ,2730,9420,PGR,,,,,1,1,064,064,-47,-43,3B,,,,,,,,3B,DR,IMP FLINTS 40
27794,,19,SZ,2740,9420,PGR,,,45,,1,1,122,116,11,9,2,,,,,,,,2,DR,IMP FLINTS 90
27794,,30,SZ,2740,9400,PGR,,,25,80,2,2,123,117,12,10,2,,,,,,,,2,WD,IMP FLINTS 90
27794,,29,SZ,2730,9400,PGR,,,35,35,4,3B,128,115,17,8,2,,,,,,,,3B,WE,VERY WET
27794,,38,SZ,2710,9370,SAS,,,55,55,3,3A,119,115,8,8,2,,,,,,,,3A,WE,IMP FLINTS 90
27794,,37,SZ,2700,9370,SAS,,,,,1,1,148,116,37,9,2,,,,,,,,2,DR,
27794,,41,SZ,2700,9360,SAS,,,,,1,1,153,115,42,8,2,,,,,,,,2,DR,
27794,,21,SZ,2710,9410,PGR,,,27,48,3,3A,097,109,-14,2,3A,,,,,,,,3A,WE,IMP FLINTS 70
27794,,22,SZ,2720,9410,PGR,,,0,43,4,3B,125,108,14,1,2,,,,,,,,3B,WE,IMP FLINTS 100
27794,,28,SZ,2720,9400,PGR,,,27,42,4,3B,103,108,-8,1,3A,,,,,,,,3B,WE,IMP FLINTS 80
27794,,27,SZ,2710,9400,PGR,,,24,50,3,3A,112,108,1,1,3A,,,,,,,,3A,WE,IMP FLINTS 90
27794,,26,SZ,2700,9400,PGR,,,23,40,4,3B,130,107,19,0,2,,,,,,,,3B,WE,
27794,,32,SZ,2710,9390,PGR,,,27,52,3,3A,134,109,23,2,2,,,,,,,,3A,WE,
27794,,31,SZ,2700,9390,PGR,,,29,48,3,3A,105,110,-6,3,3A,,,,,,,,3A,WE,IMP FLINTS 80
27794,,35,SZ,2710,9380,PGR,,,27,52,3,3A,,,0,0,,,,,,,,,3A,WE,SL GLEY 0
27794,,34,SZ,2700,9380,PGR,,,27,60,3,3A,129,113,18,6,2,,,,,,,,3A,WE,IMP FLINTS 110
27794,,42,SZ,2710,9360,PGR,,,27,52,3,3A,129,110,18,3,2,,,,,,,,3A,WE,IMP FLINTS 110
