JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4696,,,SE,PGR,,,,,,,,,4,,W,,,,,,,,,3B,,QHCL H1
4696,,,SE,PGR,,,,,,,,,17,,SE,,,,,,,,,4,,
4696,,,SE,PGR,,,,,,,,,8,,NE,,,,,,,,,3B,,
4696,,,SE,PGR,,,,,,,,,4,,NE,,,,,,,,,3B,,
4696,,,SE,PGR,,,,,,,,,8,,NE,,,,,,,,,3B,,
4696,,,SE,PGR,,,,,,,,,6,,N,,,,,,Y,,,4,,NO TPSL
4696,,,SE,SCR,,,,,,,,,5,,N,,,,,,Y,,,4,,NOTPSOIL
4696,,,SE,SCR,,,,,,,,,4,,NE,,,,,,Y,,,4,,NOTPSOIL
4696,,,SE,PGR,,,,,,,,,9,,NE,,,,,,,,,3B,,
4696,,,SE,SCR,,,,,,,,,3,,NE,,,,,,,,,3B,,QDSTRBED
4696,,,SE,SCR,,,,,,,,,17,,N,,,,,,Y,,,4,,4-5
4696,,,SE,PGR,,,,,,,,,5,,SE,,,,,,,,,3A,,
4696,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3B,,
4696,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
4696,,,SE,PGR,,,,,,,,,7,,S,,,,,,,,,3B,,
4696,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,3B-4
4696,,,SE,SCR,,,,,,,,,6,,NE,,,,,,Y,,,4,,NOTPSOIL
4696,,,SE,SCR,,,,,,,,,5,,NW,,,,,,Y,,,4,,NOTPSOIL
4696,,,SE,PGR,,,,,,,,,6,,N,,,,,,,,,3B,,
4696,,,SE,PGR,,,,,,,,,3,,SE,,,,,,,,,3A,,3A-3B
4696,,,SE,PGR,,,,,,,,,6,,SE,,,,,,,,,3B,,QSPL H2
