JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1895,,2,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1895,,2,2,,hcl,4,75YR54 00,30,90,,0,0,20,FSST,,,,,,,,M,,,,
1895,,2,3,,hcl,4,05Y 73 00,90,120,,0,0,20,FSST,,,,,,,,M,,,,
1895,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1895,,1,2,,hcl,4,10YR42 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1895,,1,3,,c,5,05YR44 00,65,120,,0,0,5,HR,00MN00 00,C,,05Y 72 00,,,,P,Y,,Y,
1895,,3,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
1895,,3,2,,hcl,4,10YR32 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
1895,,3,3,,c,5,25YR44 00,55,120,,0,0,1,HR,00MN00 00,C,,,,,,P,Y,,Y,
1895,,1P,1,Y,hcl,4,10YR43 00,0,24,,0,0,1,HR,,,,,,,,,,,,
1895,,1P,2,,hcl,4,10YR32 00,24,52,,0,0,2,HR,,,,,,WCSAB,FR,M,,,,
1895,,1P,3,,c,5,25YR46 00,52,120,,0,0,0,,25Y 72 00,F,,25YR54 00,,WCAB,FM,P,Y,,Y,
