JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1997,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,Imp gravelly
1997,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
1997,,11,2,,mcl,3,10YR42 00,30,48,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
1997,,11,3,,mcl,3,10YR64 00,48,65,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,Imp gravelly
1997,,13,1,Y,mcl,3,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1997,,13,2,,mcl,3,10YR33 00,20,35,,0,0,15,HR,,,,,,,,M,,,,
1997,,13,3,,mcl,3,10YR53 00,35,55,,0,0,45,HR,10YR56 00,C,,,Y,,,M,,,,
1997,,13,4,,msl,2,10YR53 00,55,60,,0,0,45,HR,10YR56 00,C,,,Y,,,M,,,,Imp gravelly
1997,,15,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1997,,15,2,,mcl,3,10YR42 00,28,40,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
1997,,15,3,,mcl,3,10YR42 53,40,48,,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
1997,,15,4,,mcl,3,10YR42 53,48,55,,0,0,35,HR,75YR56 00,C,,,Y,,,M,,,,Imp gravelly
1997,,14,1,Y,hcl,4,10YR32 00,0,27,,0,0,10,HR,10YR46 00,C,,,Y,,,,,,,
1997,,14,2,,hcl,4,10YR53 00,27,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1997,,14,3,,fsl,2,10YR52 53,55,65,,0,0,15,HR,10YR56 00,M,,,Y,,,M,,,,
1997,,14,4,,c,5,10YR52 53,65,70,,0,0,20,HR,10YR56 00,M,,,Y,,,M,,,,Imp gravelly
1997,,9,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
1997,,9,2,,mcl,3,10YR31 00,30,50,,0,0,0,,,,,,,,,M,,,,Q gleying
1997,,9,3,,hcl,4,10YR52 00,50,90,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1997,,9,4,,hcl,4,10YR72 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
1997,,12,1,Y,mcl,3,10YR32 00,0,5,,0,0,5,HR,,,,,,,,,,,,
1997,,12,2,,c,5,10GY07 00,5,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Probably disturbed
1997,,8,1,Y,mcl,3,25Y 52 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1997,,8,2,,c,5,10YR52 53,28,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Plastic
1997,,4,1,Y,mcl,3,25Y 52 00,0,28,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
1997,,4,2,,c,5,25Y 51 53,28,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Plastic
1997,,5,1,Y,mcl,3,10YR33 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1997,,5,2,,mcl,3,10YR53 00,28,40,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
1997,,5,3,,mcl,3,25Y 52 00,40,70,,0,0,0,,75YR58 51,M,,,Y,,,M,,,,
1997,,5,4,,msl,2,25Y 52 00,70,90,,0,0,5,HR,75YR58 51,M,,00MN00 00,Y,,,M,,,,
1997,,5,5,,c,5,25Y 52 00,90,95,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,,Imp 95; Plastic
1997,,1,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1997,,1,2,,hcl,4,10YR53 00,35,65,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1997,,1,3,,fsl,2,10YR62 00,65,110,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1997,,7,1,Y,mcl,3,10YR52 00,0,28,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1997,,7,2,,mcl,3,10YR52 00,28,50,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
1997,,7,3,,c,5,25Y 62 63,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,Sandy lenses
1997,,7,4,,c,5,25Y 62 63,70,80,,0,0,25,HR,10YR58 00,M,,,Y,,,M,,,Y,Imp 80; sandy
1997,,3,1,Y,mcl,3,10YR52 00,0,30,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1997,,3,2,,mcl,3,10YR53 63,30,55,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1997,,3,3,,c,5,25Y 52 00,55,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,Plastic
1997,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1997,,2,2,,mcl,3,10YR63 53,30,55,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1997,,2,3,,fsl,2,10YR63 53,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1997,,2,4,,c,5,10YR63 64,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,FS + FSCL lenses
1997,,6,1,Y,mcl,3,10YR42 43,0,25,,0,0,5,HR,,,,,,,,,,,,
1997,,6,2,,mcl,3,10YR42 00,25,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1997,,6,3,,mcl,3,10YR64 63,45,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1997,,6,4,,scl,3,10YR63 62,80,105,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1997,,6,5,,c,5,25Y 52 00,105,120,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,Y,Sandy See 2P
1997,,1P,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1997,,1P,2,,mcl,3,10YR42 00,30,38,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
1997,,1P,3,,scl,3,25Y 62 00,38,60,,0,0,35,HR,75YR58 00,M,,,Y,WKCSAB,FR,M,,,,
1997,,1P,4,,scl,3,25Y 62 00,60,75,,0,0,55,HR,05YR58 00,M,,,Y,,,M,,,,
1997,,1P,5,,scl,3,25Y 62 00,75,120,,0,0,10,HR,05YR58 00,M,,,Y,MDCSAB,FR,M,,,,
1997,,2P,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1997,,2P,2,,mcl,3,10YR42 00,28,50,,0,0,5,HR,10YR46 00,C,,,Y,MDCSAB,FR,M,,,,
1997,,2P,3,,hcl,4,25 Y53 00,50,75,,0,0,5,HR,10YR56 00,M,,,Y,MDCSAB,FR,M,,,,
1997,,2P,4,,scl,3,25 Y53 00,75,90,,0,0,5,HR,10YR56 00,M,,,Y,MDCAB,FR,M,,,,
1997,,2P,5,,c,5,25 Y62 00,90,120,,0,0,15,HR,75YR58 00,M,,05 Y46 00,Y,MDCAB,FR,M,Y,,Y,Sandy lenses
