JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9698,,52,SP,2940,6310,PGR,,,30,999,1,1,133,100,26,2,2,,,,,,,,2,DR,AGD 110
9698,,53,SP,2950,6310,CER,,,55,65,2,1,118,114,11,16,2,,,,,,,,12,,AGD 90 2 UNIT
9698,,46,SP,2950,6320,CER,04,N,,999,1,1,147,104,40,6,2,,,,,,,,2,DR,IMP  90
9698,,40,SP,2950,6330,CER,04,N,,999,1,1,102,101,-5,3,3A,,,,,,,,2,DR,IMP 90
9698,,33,SP,2949,6336,CER,04,N,,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP 40
9698,,41,SP,2960,6330,CER,04,N,,999,2,3A,142,111,35,13,1,,,,,,,,3A,WE,
9698,,47,SP,2960,6320,CER,04,N,,999,1,1,103,092,-4,-6,3A,,,,,,,,3A,DR,AGD 90 2 UNIT
9698,,54,SP,2960,6310,CER,,,30,999,1,1,119,106,12,8,2,,,,,,,,2,DR,
9698,,60,SP,2950,6300,PGR,02,W,,999,,,082,082,-25,-16,3B,,,,,,,,2,DR,IMP 50
9698,,48,SP,2970,6320,LEY,04,N,,999,,,046,046,-61,-52,4,,,,,,,,2,DR,IMP 30X4 PIT 2
9698,,49,SP,2980,6320,LEY,04,N,60,999,1,2,103,115,-4,17,3A,,,,,,,,2,WK,IMP 70
9698,,56,SP,2980,6310,LEY,05,N,40,999,1,1,128,108,21,10,2,,,,,,,,2,DR,
9698,,55,SP,2970,6310,LEY,04,N,,999,1,1,128,106,21,8,2,,,,,,,,2,DR,AGD 100
9698,,62,SP,2970,6300,LEY,,,50,60,2,2,114,110,7,12,2,,,,,,,,2,WE,
9698,,57,SP,2990,6310,CER,02,N,50,999,1,1,097,108,-10,10,3A,,,,,,,,2,DR,IMP 70
9698,,66,SP,3010,6300,CER,,,60,60,2,2,107,113,0,15,3A,,,,,,,,2,WE,AGD 80
9698,,65,SP,3000,6300,CER,04,N,60,70,2,2,115,114,8,16,2,,,,,,,,2,WE,
9698,,64,SP,2990,6300,CER,,,,999,1,1,117,101,10,3,2,,,,,,,,2,DR,AGD 100
9698,,63,SP,2980,6300,LEY,,,,999,1,1,151,106,44,8,2,,,,,,,,2,DR,AGD 90
9698,,61,SP,2960,6300,LEY,,,,999,,,073,073,-34,-25,3B,,,,,,,,2,DR,IMP 50
9698,,12,SP,2980,6380,OSR,,,,30,4,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL 2 UNIT
9698,,11,SP,2970,6380,CER,,,40,75,2,1,119,110,12,12,2,,,,,,,,2,DR,AGD 90
9698,,10,SP,2960,6380,CER,,,,45,3,2,000,000,0,0,,,,,,,,,2,WE,OCMOT50
9698,,9,SP,2950,6380,CER,,,,70,2,1,000,000,0,0,,,,,,,,,1,,AGD 90
9698,,8,SP,2970,6390,CER,04,NE,,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPLDRY 2 UNIT
9698,,7,SP,2960,6390,CER,,,50,70,2,1,000,000,0,0,,,,,,,,,1,,AGD 90 2 UNIT
9698,,6,SP,2950,6390,CER,03,N,,50,3,2,140,116,33,18,1,,,,,,,,2,WE,
9698,,5,SP,2940,6390,HRT,03,N,,60,3,2,000,000,0,0,,,,,,,,,2,WE,IMP 80
9698,,4,SP,2950,6400,PLO,,,,999,1,1,160,113,53,15,1,,,,,,,,1,,2 UNIT
9698,,3,SP,2940,6400,PLO,,,50,85,1,1,000,000,0,0,,,,,,,,,1,,AGD 90 2 UNIT
9698,,2,SP,2930,6400,PLO,,,30,999,1,1,157,110,50,12,1,,,,,,,,1,,IMP 80 2 UNIT
9698,,1,SP,2930,6410,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,2 UNIT
9698,,1A,SP,2918,6415,PLO,,,,999,1,1,152,107,45,9,2,,,,,,,,2,DR,AGD 90
9698,,13,SP,2950,6370,CER,,,,999,1,1,115,100,8,2,2,,,,,,,,2,DR,IMP 70
9698,,14,SP,2960,6370,CER,,,40,85,1,1,124,108,17,10,2,,,,,,,,2,DR,
9698,,15,SP,2970,6370,CER,,,,999,1,1,147,104,40,6,2,,,,,,,,2,DR,AGD 90
9698,,16,SP,2980,6370,OSR,,,,60,2,1,000,000,0,0,,,,,,,,,21,DR,AGD 90
9698,,17,SP,2990,6370,OSR,,,,999,1,1,098,106,-9,8,3A,,,,,,,,2,DR,IMP 70
9698,,18,SP,3000,6370,OSR,,,,999,1,1,145,103,38,5,2,,,,,,,,2,DR,IMP 80
9698,,24,SP,3000,6360,OSR,,,,999,1,1,137,107,30,9,2,,,,,,,,2,DR,AGD90QSP
9698,,25,SP,3010,6360,OSR,,,,999,,,076,076,-31,-22,3B,,,,,,,,2,DR,IMP 50X3
9698,,23,SP,2990,6360,OSR,,,,999,1,1,090,096,-17,-2,3A,,,,,,,,2,DR,IMP 70
9698,,22,SP,2980,6360,OSR,,,,999,1,1,123,109,16,11,2,,,,,,,,2,DR,AGD 90
9698,,21,SP,2970,6360,OSR,,,60,60,2,1,119,108,12,10,2,,,,,,,,2,DR,AGD 90
9698,,20,SP,2960,6360,CER,,,,80,1,1,117,106,10,8,2,,,,,,,,2,DR,AGD 90
9698,,28,SP,2970,6350,OSR,03,S,,60,2,1,112,109,5,11,3A,,,,,,,,2,DR,AGD 90
9698,,29,SP,2980,6350,OSR,,,,999,1,1,155,108,48,10,2,,,,,,,,2,DR,AGD 90
9698,,30,SP,2990,6350,OSR,,,,999,1,1,086,089,-21,-9,3B,,,,,,,,2,DR,IMP 60
9698,,31,SP,3000,6350,OSR,03,S,30,999,1,1,116,103,9,5,2,,,,,,,,2,DR,AGD 90
9698,,32,SP,3010,6350,OSR,,,50,999,1,1,119,106,12,8,2,,,,,,,,2,DR,AGD 90
9698,,39,SP,3010,6340,OSR,,,30,70,2,1,116,110,9,12,2,,,,,,,,2,DR,AGD 90
9698,,38,SP,3000,6340,OSR,03,S,30,30,4,3B,093,101,-14,3,3A,,,,,,,,3B,WE,
9698,,37,SP,2990,6340,OSR,03,S,,30,3,2,000,000,0,0,,,,,,,,,2,WE,IMP 60
9698,,36,SP,2980,6340,OSR,,,,999,,,076,076,-31,-22,3B,,,,,,,,2,DR,IMP 50X2
9698,,44,SP,2990,6330,OSR,06,W,40,40,3,3B,107,115,0,17,3A,,,,,,,,3B,WE,
9698,,51,SP,3000,6320,OSR,08,SE,,30,4,3B,091,099,-16,1,3A,,,,,,,,3B,GR,VDRYSPL
9698,,45,SP,3000,6330,OSR,05,N,,30,3,3B,094,102,-13,4,3A,,,,,,,,3B,WE,
9698,,1P,SP,2955,6310,CER,01,W,,40,3,2,135,111,28,13,2,,,,,,,,2,WE,
9698,,2P,SP,2985,6310,CER,04,N,27,50,3,2,118,095,11,-3,2,,,,,,,,2,WE,
9698,,72,SP,2990,6290,PGR,03,N,,999,1,1,154,109,47,11,1,,,,,,,,1,,AGD 90 2 UNIT
9698,,71,SP,2980,6290,PGR,03,N,30,50,3,3B,096,108,-11,10,3A,,,,,,,,3B,WE,2 UNIT
9698,,70,SP,2970,6290,PGR,03,N,,60,2,3A,109,112,2,14,3A,,,,,,,,3A,WE,2 UNIT
9698,,69,SP,2960,6290,PGR,,,65,65,2,1,134,115,27,17,2,,,,,,,,2,DR,
9698,,68,SP,2950,6290,PGR,,,50,65,2,1,109,111,2,13,3A,,,,,,,,2,DR,AGD 80
9698,,77,SP,2960,6280,PGR,,,70,70,2,1,114,110,7,12,2,,,,,,,,2,DR,
9698,,78,SP,2970,6280,PGR,,,,999,,,083,083,-24,-15,3B,,,,,,,,2,DR,IMP 50
9698,,79,SP,2980,6280,PGR,,,60,80,2,2,118,109,11,11,2,,,,,,,,2,WE,
9698,,80,SP,2990,6280,PGR,,,45,45,3,2,095,111,-12,13,3A,,,,,,,,2,WE,AGD 80
9698,,86,SP,2980,6270,PGR,,,,80,1,1,124,115,17,17,2,,,,,,,,2,DR,AGD 90
9698,,85,SP,2970,6270,PGR,,,38,45,3,3B,121,112,14,14,2,,,,,,,,3A,WE,HCL MCL 2 UNIT
9698,,105,SP,2970,6230,CER,02,S,,60,2,2,111,111,4,13,3A,,,,,,,,2,WE,QHCLTOP AGD80
9698,,106,SP,2980,6230,CER,,,25,55,3,2,110,109,3,11,3A,,,,,,,,2,WE,QSPLH3 AGD80
9698,,103,SP,2980,6240,CER,,,40,999,1,1,159,112,52,14,1,,,,,,,,1,,AGD 100 2 UNIT
9698,,102,SP,2970,6240,CER,02,S,,999,1,1,150,110,43,12,1,,,,,,,,1,,AGD 90 2 UNIT
9698,,97,SP,2970,6250,CER,02,S,30,30,4,3B,090,102,-17,4,3A,,,,,,,,3B,WE,3A UNIT
9698,,98,SP,2980,6250,CER,02,S,35,60,3,3A,113,109,6,11,2,,,,,,,,3A,WE,
9698,,99,SP,2990,6250,CER,,,30,45,3,2,093,105,-14,7,3A,,,,,,,,2,WE,MSL-MCL AGD70
9698,,104,SP,2990,6240,CER,,,50,999,,,089,093,-18,-5,3A,,,,,,,,2,WE,IMP 60
9698,,73,SP,3000,6290,CER,,,,80,1,1,132,115,25,17,2,,,,,,,,1,,AGD 100 2 UNIT
9698,,74,SP,3010,6290,CER,04,E,,30,4,3B,121,114,14,16,2,,,,,,,,3B,WE,QSPLH2
9698,,81,SP,3000,6280,CER,02,E,,30,4,3B,125,117,18,19,2,,,,,,,,3B,WE,
9698,,88,SP,3000,6270,CER,02,E,,25,4,3B,110,101,3,3,3A,,,,,,,,3B,WE,CRUMAT60
9698,,94,SP,3000,6260,CER,02,E,50,78,2,2,121,117,14,19,2,,,,,,,,2,WE,
9698,,91,SP,2970,6260,PGR,01,NW,,999,,,057,057,-50,-41,4,,,,,,,,2,DR,IMP 35 PIT 4
9698,,101,SP,2960,6240,PGR,03,SW,,64,2,3A,125,116,18,18,2,,,,,,,,3A,WE,H2MCLSCL
9698,,96,SP,2960,6250,PGR,02,SW,,42,3,3A,117,108,10,10,2,,,,,,,,3A,WE,
9698,,95,SP,2950,6250,PGR,02,W,,999,,,085,087,-22,-11,3B,,,,,,,,2,DR,IMP 60
9698,,89,SP,2950,6260,PGR,01,W,,999,,,031,031,-76,-67,4,,,,,,,,2,DR,IMP 20 PIT 4
9698,,90,SP,2960,6260,PGR,02,W,,999,,,069,069,-38,-29,3B,,,,,,,,2,DR,IMP40 PIT 4
9698,,84,SP,2960,6270,PGR,01,W,,999,,,072,072,-35,-26,3B,,,,,,,,2,DR,IMP 45 PIT 4
9698,,83,SP,2950,6270,PGR,01,W,,999,,,064,064,-43,-34,3B,,,,,,,,2,DR,IMP40 PIT 4
9698,,82,SP,2940,6270,PGR,01,W,,999,1,1,114,111,7,13,2,,,,,,,,2,DR,WT AT60
9698,,75,SP,2940,6280,PGR,02,W,,999,,,031,031,-76,-67,4,,,,,,,,2,DR,IMP 20 PIT 4
9698,,76,SP,2950,6280,PGR,02,W,,999,,,067,067,-40,-31,3B,,,,,,,,2,DR,IMP 40 PIT 4
9698,,92,SP,2980,6260,CER,01,SW,,999,,,085,090,-22,-8,3B,,,,,,,,2,,IMP 60
9698,,93,SP,2990,6260,CER,03,SE,,45,3,3A,133,113,26,15,2,,,,,,,,3A,WE,
9698,,87,SP,2990,6270,CER,03,E,,30,4,3B,114,105,7,7,2,,,,,,,,3B,WE,
9698,,3P,SP,2970,6375,CER,01,W,55,90,2,1,130,100,23,2,2,,,,,,,,2,DR,
9698,,4P,SP,2955,6275,PGR,01,S,36,46,3,2,128,107,21,9,2,,,,,,,,2,WE,
