JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1793,,6,1,Y,mcl,3,10YR42 00,0,26,,7,0,10,HR,,,,,,,,,,,,
1793,,6,2,,hcl,4,75YR54 46,26,40,,0,0,10,HR,,,,,,,,M,,,,
1793,,6,3,,mzcl,3,10YR81 64,40,48,Y,0,0,95,CH,,,,,,,,P,,,,
1793,,6,4,,ch,9,00CH00 00,48,88,Y,0,0,0,,,,,,,,,P,,,,
1793,,5,1,Y,mcl,3,10YR42 00,0,26,,0,0,10,HR,,,,,,,,,,,,
1793,,5,2,,hcl,4,10YR44 54,26,45,,0,0,10,HR,,,,,,,,M,,,,
1793,,5,3,,hzcl,4,10YR54 81,45,60,Y,0,0,50,CH,,,,,,,,M,,,,
1793,,5,4,,ch,9,00CH00 00,60,100,Y,0,0,0,,,,,,,,,P,,,,
1793,,4,1,Y,mcl,3,10YR42 00,0,27,,0,0,10,HR,,,,,,,,,,,,
1793,,4,2,,hcl,4,10YR54 46,27,37,,0,0,10,HR,,,,,,,,M,,,,
1793,,4,3,,mzcl,3,10YR64 81,37,50,Y,0,0,40,CH,,,,,,,,M,,,,
1793,,4,4,,ch,9,00CH00 00,50,90,Y,0,0,0,,,,,,,,,P,,,,
1793,,3,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,12,HR,,,,,,,,,,,,
1793,,3,2,,mzcl,3,10YR81 64,25,40,Y,0,0,90,CH,,,,,,,,M,,,,
1793,,3,3,,ch,9,00CH00 00,40,80,Y,0,0,0,,,,,,,,,P,,,,
1793,,2,1,Y,mcl,3,10YR43 00,0,26,Y,0,0,10,HR,,,,,,,,,,,,
1793,,2,2,,mzcl,3,10YR81 64,26,35,Y,0,0,80,CH,,,,,,,,M,,,,
1793,,2,3,,ch,9,00CH00 00,35,75,Y,0,0,0,,,,,,,,,P,,,,
1793,,1,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
1793,,1,2,,ch,9,00CH00 00,25,65,Y,0,0,0,,,,,,,,,P,,,,
1793,,13,1,Y,mzcl,3,10YR43 00,0,22,Y,0,0,10,HR,,,,,,,,,,,,
1793,,13,2,,ch,9,00CH00 00,22,62,Y,0,0,0,,,,,,,,,P,,,,
1793,,14,1,Y,mzcl,3,10YR43 00,0,23,Y,7,0,12,HR,,,,,,,,,,,,
1793,,14,2,,ch,9,00CH00 00,23,63,Y,0,0,0,,,,,,,,,P,,,,
1793,,15,1,Y,mzcl,3,10YR43 00,0,25,Y,9,3,19,HR,,,,,,,,,,,,
1793,,15,2,,ch,9,00CH00 00,25,65,Y,0,0,0,,,,,,,,,P,,,,
1793,,16,1,Y,mcl,3,10YR43 00,0,27,Y,6,0,16,HR,,,,,,,,,,,,
1793,,16,2,,mzcl,3,10YR84 54,27,35,Y,0,0,60,CH,,,,,,,,M,,,,
1793,,16,3,,ch,9,00CH00 00,35,75,Y,0,0,0,,,,,,,,,P,,,,
1793,,17,1,Y,mzcl,3,10YR42 43,0,27,Y,5,0,10,HR,,,,,,,,,,,,
1793,,17,2,,hcl,4,10YR46 00,27,50,,0,0,15,HR,,,,,,,,M,,,,
1793,,17,3,,ch,9,00CH00 00,50,90,Y,0,0,0,,,,,,,,,P,,,,
1793,,29,1,Y,mzcl,3,10YR43 00,0,24,Y,0,0,10,HR,,,,,,,,,,,,
1793,,29,2,,ch,9,00CH00 00,24,64,Y,0,0,0,,,,,,,,,P,,,,
1793,,28,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,12,HR,,,,,,,,,,,,
1793,,28,2,,ch,9,00CH00 00,28,68,Y,0,0,0,,,,,,,,,P,,,,
1793,,30,1,Y,mzcl,3,10YR43 00,0,24,Y,0,0,15,HR,,,,,,,,,,,,
1793,,30,2,,ch,9,00CH00 00,24,64,Y,0,0,0,,,,,,,,,P,,,,
1793,,12,1,Y,mcl,3,10YR42 43,0,25,Y,7,0,10,HR,,,,,,,,,,,,
1793,,12,2,,hcl,4,75YR54 46,25,35,Y,0,0,10,HR,,,,,,,,M,,,,
1793,,12,3,,mzcl,3,10YR64 81,35,42,Y,0,0,80,CH,,,,,,,,M,,,,
1793,,12,4,,ch,9,00CH00 00,42,82,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,11,1,Y,mcl,3,10YR42 43,0,25,Y,9,0,12,HR,,,,,,,,,,,,
1793,,11,2,,hzcl,4,10YR64 81,25,52,Y,0,0,60,CH,,,,,,,,M,,,,+12% HR
1793,,11,3,,ch,9,00CH00 00,52,92,Y,0,0,10,HR,,,,,,,,P,,,,
1793,,10,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
1793,,10,2,,mzcl,3,10YR43 44,25,35,Y,0,0,20,HR,,,,,,,,M,,,,
1793,,9,1,Y,mzcl,3,10YR43 00,0,25,Y,12,0,16,HR,,,,,,,,,,,,
1793,,9,2,,mzcl,3,10YR64 81,25,38,Y,0,0,80,CH,,,,,,,,M,,,,
1793,,9,3,,ch,9,00CH00 00,38,78,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,8,1,Y,mzcl,3,10YR43 00,0,24,Y,8,0,14,HR,,,,,,,,,,,,
1793,,8,2,,mzcl,3,10YR64 81,24,35,Y,0,0,90,CH,,,,,,,,M,,,,
1793,,8,3,,ch,9,00CH00 00,35,75,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,7,1,Y,mzcl,3,10YR43 00,0,23,Y,7,0,11,HR,,,,,,,,,,,,
1793,,7,2,,ch,9,00CH00 00,23,63,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,20,1,Y,mzcl,3,10YR42 43,0,25,Y,0,0,10,HR,,,,,,,,,,,,
1793,,20,2,,ch,9,00CH00 00,25,65,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,19,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
1793,,19,2,,mzcl,3,10YR43 44,25,45,Y,0,0,15,HR,,,,,,,,M,,,,
1793,,21,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
1793,,21,2,,mzcl,3,10YR43 81,25,29,Y,0,0,80,CH,,,,,,,,M,,,,
1793,,21,3,,ch,9,00CH00 00,29,69,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,22,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,11,HR,,,,,,,,,,,,
1793,,22,2,,mzcl,3,10YR43 81,25,30,Y,0,0,80,CH,,,,,,,,M,,,,
1793,,22,3,,ch,9,00CH00 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,23,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,13,HR,,,,,,,,,,,,
1793,,23,2,,mzcl,3,10YR43 44,25,35,Y,0,0,15,HR,,,,,,,,M,,,,
1793,,23,3,,ch,9,00CH00 00,35,80,Y,0,0,10,HR,,,,,,,,P,,,,
1793,,24,1,Y,mzcl,3,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
1793,,24,2,,mzcl,3,10YR43 81,25,45,Y,0,0,80,CH,,,,,,,,M,,,,
1793,,24,3,,ch,9,00CH00 00,45,85,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,25,1,Y,mzcl,3,10YR43 00,0,25,Y,7,0,10,HR,,,,,,,,,,,,
1793,,25,2,,mzcl,3,10YR43 81,25,35,Y,0,0,80,CH,,,,,,,,M,,,,
1793,,25,3,,ch,9,00CH00 00,35,75,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,18,1,Y,mcl,3,10YR43 00,0,25,Y,9,0,14,HR,,,,,,,,,,,,
1793,,18,2,,mzcl,3,10YR43 81,25,35,Y,0,0,80,CH,,,,,,,,M,,,,
1793,,18,3,,ch,9,00CH00 00,35,75,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,27,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,11,HR,,,,,,,,,,,,
1793,,27,2,,mzcl,3,10YR43 64,25,40,Y,0,0,85,CH,,,,,,,,M,,,,
1793,,27,3,,ch,9,00CH00 00,40,80,Y,0,0,5,HR,,,,,,,,P,,,,
1793,,26,1,Y,mzcl,3,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
1793,,26,2,,mzcl,3,10YR64 43,25,35,Y,0,0,85,CH,,,,,,,,M,,,,
1793,,26,3,,ch,9,00CH00 00,35,75,Y,0,0,5,HR,,,,,,,,P,,,,
