JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3298,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,2,,W,,,,,,,,,3B,,QSPL H3
3298,,,NZ,WHT,,,,,,,,,,,W,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,3B-3A
3298,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,2,,NW,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,NW,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,NW,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,NW,,,,,,,,,3B,,qspl h2
3298,,,NZ,WHT,,,,,,,,,,,NW,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,,,NW,,,,,,,,,3A,,
3298,,,NZ,WHT,,,,,,,,,2,,SE,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,3,,SE,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,
3298,,,NZ,WHT,,,,,,,,,1,,SE,,,,,,,,,3A,,
3298,,,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,2,,
3298,,,NZ,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3A,,
3298,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3A,,
3298,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3A,,
3298,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,2,,
3298,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,,,Z,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3A,,
3298,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
3298,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
