JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3592,,19,SW,9910,7790,PG,05,S,0,999,1,2,095,104,-4,14,3A,,,,Y,,,,3A,DR,
3592,,20,SW,9920,7790,PG,05,S,0,999,1,2,086,086,-13,-4,3A,,,,Y,,,,3A,DR,
3592,,31,SW,9920,7750,PG,04,S,0,20,4,4,104,115,5,25,3A,,,,Y,,,,4,W,
3592,,34,SW,9920,7740,PG,04,S,35,35,4,4,000,000,0,0,,,,,Y,,,,4,W,
3592,,36,SW,9920,7730,PG,02,S,0,20,4,4,000,000,0,0,,,,,Y,,,,4,W,
3592,,35,SW,9910,7730,PG,02,S,0,20,4,4,000,000,0,0,,,,,Y,,,,4,W,
3592,,32,SW,9900,7740,PG,02,S,0,20,4,4,000,000,0,0,,,,,Y,,,,4,W,
3592,,24A,,,,PG,02,S,35,65,3,3B,000,000,0,0,,,,,Y,,,,3B,W,
3592,,12,SW,9940,7820,CER,06,S,0,999,1,2,087,094,-12,4,3A,,,,Y,,,,3A,DR,3AW FCD
3592,,13,SW,9950,7820,CER,06,S,0,999,1,2,119,121,20,31,2,,,,Y,,,,3A,EX,
3592,,22,SW,9920,7780,PGR,06,,0,999,1,2,111,116,12,26,2,,,,Y,,,,2,WK,
3592,,24,SW,9920,7770,PGR,05,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3592,,28,SW,9920,7760,LEY,03,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3592,,27,SW,9910,7760,LEY,03,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3592,,30,SW,9910,7750,GR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 3
3592,,33,SW,9910,7740,GR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3592,,18,SW,9930,7800,CER,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3592,,15,SW,9930,7810,CER,08,,0,999,1,2,000,000,0,0,,,,,Y,,,,3B,GR,
3592,,11,SW,9930,7820,CER,08,,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,I X 3
3592,,4,SW,9950,7840,CER,03,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
3592,,9,SW,9960,7830,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3592,,8,SW,9950,7830,CER,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
3592,,1P,SW,9925,7799,CER,,,0,999,1,2,102,108,3,18,3A,,,,,,,,3A,WK,
3592,,21,SW,9910,7780,PGR,04,S,0,999,1,2,085,085,-14,-5,3A,,,,Y,,,,2,WO,IMP
3592,,23,SW,9910,7770,LEY,02,S,0,999,1,2,085,085,-14,-5,3A,,,,Y,,,,2,WO,IMP
3592,,25,SW,9890,7760,LEY,02,SW,0,20,4,4,068,068,-31,-22,3B,,,,,,,,4,WE,
3592,,26,SW,9900,7760,LEY,02,SW,0,999,1,2,105,117,6,27,2,,,,,,,,2,WO,IMP
3592,,29,SW,9900,7750,LEY,02,S,0,999,1,2,053,053,-46,-37,3B,,,,Y,,,,2,WO,IMP X 3
3592,,17,SW,9920,7800,ARA,05,S,0,999,1,3A,071,071,-28,-19,3B,,,,,,,,3A,WO,IMP X 4
3592,,14,SW,9920,7810,ARA,06,SW,20,999,2,3A,067,067,-32,-23,3B,,,,,,,,3A,WE,IMP X 4
3592,,7,SW,9940,7830,ARA,07,SW,0,999,1,3A,105,117,6,27,2,,,,Y,,,,3A,WO,IMP
3592,,2P,,,,,,,0,999,,,,,0,0,,,,,,,,,,,NO PIT 2
3592,,3P,,,,,,,0,999,,,,,0,0,,,,,,,,,,,NO PIT 3
