JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4892,,11,ST,6880,3570,LEY,,,0,999,1,3A,101,117,0,24,3A,,,,,,,,3A,WK,
4892,,31,ST,6890,3550,LEY,03,,0,999,1,3,000,000,0,0,,,,,,,,,3A,WK,
4892,,22,ST,6890,3560,PGR,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL AT55
4892,,12,ST,6890,3570,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,6,ST,6890,3580,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4892,,7,ST,6900,3580,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
4892,,40,ST,6860,3540,PGR,,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP X 2
4892,,8,ST,6840,3570,LEY,02,SE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,29,ST,6850,3550,LEY,03,E,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4892,,49,ST,6840,3530,PGR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,5,ST,6870,3580,TRE,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 3
4892,,2,ST,6870,3590,TRE,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,1,ST,6860,3590,PGR,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
4892,,38,ST,6840,3540,PGR,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,26,ST,6820,3550,PGR,,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,36,ST,6820,3540,LEY,06,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,59,ST,6810,3520,LEY,05,N,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4892,,60,ST,6820,3520,PGR,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,Q 3A
4892,,48,ST,6830,3530,PGR,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
4892,,86,ST,6810,3500,PGR,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 2
4892,,34,ST,6800,3540,PGR,,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,56,ST,6780,3520,PGR,04,E,10,999,2,2,000,000,0,0,,,,,,,,,2,WE,
4892,,81,ST,6750,3500,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP X 3
4892,,135,ST,6750,3460,PGR,,,0,999,1,1,167,138,66,45,1,,,,,,,,1,,
4892,,147,ST,6720,3450,MAI,,,0,999,1,1,155,126,54,33,1,,,,,,,,1,,
4892,,13,ST,6900,3570,PGR,03,,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,14,ST,6910,3570,PGR,03,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,24,ST,6910,3560,PGR,03,,38,38,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,23,ST,6900,3560,PGR,03,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,32,ST,6900,3550,PGR,,,20,45,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,33,ST,6910,3550,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,43,ST,6910,3540,PGR,03,,38,38,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,42,ST,6900,3540,PGR,,,45,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4892,,53,ST,6910,3530,LEY,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,54,ST,6920,3530,LEY,03,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,41,ST,6890,3540,LEY,03,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,51,ST,6890,3530,LEY,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,52,ST,6900,3530,LEY,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,64,ST,6890,3520,LEY,,,30,999,,,000,000,0,0,,,,,,,,,3A,WK,
4892,,65,ST,6900,3520,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
4892,,66,ST,6910,3520,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4892,,67,ST,6920,3520,LEY,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
4892,,76,ST,6890,3510,LEY,,,0,999,1,2,097,112,-4,19,3A,,,,,,,,2,WK,
4892,,77,ST,6900,3510,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,87,ST,6880,3500,PGR,,,55,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,88,ST,6890,3500,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,89,ST,6900,3500,PGR,,,0,999,1,1,111,123,10,30,2,,,,,,,,1,,
4892,,79,ST,6920,3510,PGR,08,,0,55,3,3A,000,000,0,0,,,,,,,,,3B,GR,
4892,,80,ST,6930,3510,PGR,08,,0,55,3,3A,000,000,0,0,,,,,,,,,3B,GR,
4892,,90,ST,6910,3500,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,100,ST,6890,3490,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,,I X 2
4892,,178,ST,6890,3440,PGR,,,25,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4892,,162,ST,6890,3450,PGR,,,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,146,ST,6900,3460,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,131,ST,6910,3470,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,145,ST,6890,3460,PGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,Q SPL
4892,,189,ST,6880,3430,LEY,,,25,45,4,3B,104,120,3,27,3A,,,,,,,,3B,WE,
4892,,203,ST,6880,3420,LEY,,,25,48,4,3B,103,119,2,26,3A,,,,,,,,3B,WE,POR Y 48
4892,,188,ST,6870,3430,LEY,,,60,85,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,187,ST,6860,3430,LEY,07,S,0,999,1,2,090,090,-11,-3,3A,,,,,,,,2,WK,
4892,,200,ST,6850,3420,LEY,,,0,999,1,3A,102,118,1,25,3A,,,,,,,,3A,WK,
4892,,201,ST,6860,3420,LEY,03,S,0,0,3,3B,000,000,0,0,,,,,,,,,3B,WE,
4892,,202,ST,6870,3420,LEY,,,0,999,1,2,104,120,3,27,3A,,,,,,,,2,DR,
4892,,198,ST,6830,3420,LEY,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,212,ST,6830,3410,LEY,03,N,0,999,1,2,103,118,2,25,3A,,,,,,,,2,WK,LIMESTNE
4892,,224,ST,6820,3400,LEY,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,176,ST,6870,3440,LEY,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,2 TRIES
4892,,174,ST,6850,3440,LEY,02,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,2 TRIES
4892,,159,ST,6860,3450,PGR,07,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,186,ST,6850,3430,LEY,08,,0,999,1,2,099,105,-2,12,3A,,,,,,,,3B,GR,
4892,,185,ST,6840,3430,LEY,05,,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4892,,184,ST,6830,3430,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,,
4892,,199,ST,6840,3420,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,DR,
4892,,226,ST,6840,3400,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 2
4892,,225,ST,6830,3400,PGR,03,,25,999,,,000,000,0,0,,,,,,,,,3A,,I X 3
4892,,235,ST,6820,3390,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,WEATHCOL
4892,,1P,ST,6860,3580,PGR,02,SE,0,999,1,2,116,095,15,2,2,,,,,,,,2,WK,H2-25HCL
4892,,2P,ST,6910,3550,PGR,02,W,22,33,4,3B,096,108,-5,15,3A,,,,,,,,3B,WE,Q SPL
4892,,158,ST,6850,3450,PGR,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3
4892,,3P,ST,6845,3445,LEY,,,0,999,1,2,097,098,-4,5,3A,,,,,,,,2,WK,ROOTS-80
4892,,4P,ST,6730,3450,CER,,,0,999,1,1,158,117,57,24,1,,,,,,,,1,,
4892,,149,ST,6740,3450,CER,05,,0,999,1,1,000,000,0,0,,,,,,,,,1,,Q 2DR
4892,,150,ST,6750,3450,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
4892,,164,ST,6730,3440,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
4892,,163,ST,6720,3440,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
4892,,218,ST,6760,3400,PGR,02,,0,999,1,,000,000,0,0,,,,,,,,,2,WK,
4892,,192,ST,6750,3420,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
4892,,191,ST,6740,3420,PGR,,,0,999,1,1,146,139,45,46,1,,,,,,,,1,,
4892,,230,ST,6770,3390,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,231,ST,6780,3390,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,241,ST,6790,3380,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4892,,239,ST,6770,3380,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
