JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1795,,,NT,CER,,,,,,,,,,,,,,,,,,,,2,,
1795,,,NT,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1795,,,NT,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1795,,,NT,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1795,,,NT,CER,,,,,,,,,2,,,,,,,,,,,3B,,
1795,,,NT,CER,,,,,,,,,,,,,,,,,,,,2,,
1795,,,NT,CER,,,,,,,,,2,,N,,,,,,,,,3A,,3A-2
1795,,,NT,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
