SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,20,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,20,2,hcl,,27,55,05YR43 0,,,,,,,,,,,,0,,,,
,20,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,2,,,,
,19,2,hcl,,38,55,05YR43 0,,,,,,,,,,,,0,,,,
,19,3,hcl,,55,80,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,19,4,c,,80,100,05YR53 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,23,2,c,,38,100,05YR43 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,21,2,hcl,,38,75,10YR31 0,,,,,,,,,,,,0,,,,
,21,3,c,,75,100,05YR34 0,,,,,,,,,,,,0,,,,
,5,1,hcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,5,2,c,,28,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,6,1,hcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,c,,28,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,6,3,c,,40,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,1,hcl,,0,50,10YR31 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,50,80,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4,1,hcl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,45,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4,3,hcl,,60,90,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,27,70,25YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,1,hcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,3,2,c,,28,40,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,40,60,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,hcl,,28,40,10YR32 0,,,,,,,,,,,,0,,,,
,11,3,lms,,40,45,10YR53 0,,,,,,,,,,,,0,,,,
,11,4,c,,45,70,05YR54 0,10Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,c,,36,65,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,30,40,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,13,3,c,,40,70,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,14,1,hcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,c,,28,60,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,15,1,hcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,15,2,c,,28,60,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,hcl,,45,100,05YR54 4,,,,,,,,,,,,0,,,,
,9,1,hcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,28,80,05YR54 0,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,sc,,28,42,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,2,3,c,,42,60,05YR54 0,10Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,c,,35,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,16,3,c,,65,90,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,mcl,,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,c,,37,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,38,80,75YR56 0,10Y,C,,,,,,,,,,0,,,,
