SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,33,10YR21 0,,,,,,,,,,,,2,,,,
,1,2,lms,,33,60,10YR21 0,,,,,,,,,,,,1,,,,
,1,3,ms,,60,75,10YR33 0,,,,,,,,,,,,0,,,,
,1,4,mszl,,75,90,25Y 52 0,,,,,,,,,,,,0,,,,
,1,5,hcl,,90,100,25Y 52 0,10Y,F,,,,,,,,,,0,,,,
,3,1,scl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,c,,40,60,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,4,1,msl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,4,2,lms,,40,60,05YR25 2,,,,,,,,,,,,0,,,,
,4,3,ms,,60,80,05YR25 2,,,,,,,,,,,,0,,,,
,7,1,msl,,0,33,75YR31 0,,,,,,,,,,,,2,,,,
,7,2,lms,,33,40,05YR31 0,,,,,,,,,,,,0,,,,
,7,3,c,,40,60,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,6,1,scl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,scl,,35,40,10YR53 0,,,,,,,,,,,,0,,,,
,6,3,c,,40,60,75YR54 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,9,2,mcl,,30,35,75YR41 0,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,35,50,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,12,2,msl,,30,50,10YR21 0,10Y,F,,,,,,,,,,0,,,,
,12,3,ms,,50,82,10YR53 0,,,,,,,,,,,,0,,,,
,12,4,ms,,82,90,25Y 52 0,,,,,,,,,,,,0,,,,
,12,5,ms,,90,100,10YR53 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,40,75YR25 0,,,,,,,,,,,,2,,,,
,13,2,scl,,40,70,75YR32 0,,,,,,,,,,,,0,,,,
,13,3,hcl,,70,80,75YR31 0,,,,,,,,,,,,0,,,,
,13,4,scl,,80,100,25Y 25 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,msl,,0,45,10YR31 0,,,,,,,,,,,,2,,,,
,2P,2,ms,,45,65,75YR44 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,65,76,10YR22 0,,,,,,,,,,,,0,,,,
,2P,4,c,,76,97,75YR53 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,10YR31 0,,,,,,,,,,,,4,,,,
,1P,2,c,,30,45,75YR56 0,,,,,,,,,,,,0,,Y,,
,2,1,msl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,2,2,msl,,35,45,10YR21 0,,,,,,,,,,,,2,,,,
,2,3,lms,,45,62,10YR42 0,,,,,,,,,,,,2,,,,
,2,4,c,,62,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,5,1,scl,,0,45,10YR31 0,,,,,,,,,,,,2,,,,
,5,2,lms,,45,65,25YR25 0,,,,,,,,,,,,2,,,,
,5,3,ms,,65,70,75YR44 0,,,,,,,,,,,,2,,,,
,5,4,c,,70,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,5A,1,scl,,0,45,10YR31 0,,,,,,,,,,,,2,,,,
,5A,2,ms,,45,65,25YR25 0,,,,,,,,,,,,2,,,,
,5A,3,ms,,65,70,75YR44 0,,,,,,,,,,,,2,,,,
,5A,4,c,,70,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,8,1,scl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,8,2,c,,35,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,c,,35,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,10,1,scl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,c,,45,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,1,scl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,14,2,c,,45,65,10YR56 0,10Y,M,,,,,,,,,,0,,,,
,14,3,c,,65,80,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,17,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,msl,,35,55,10YR32 0,,,,,,,,,,,,2,,,,
,17,3,scl,,55,75,10YR44 0,,,,,,,,,,,,2,,,,
,17,4,ms,,75,85,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,17,5,c,,85,110,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,20,2,c,,25,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,20,3,c,,55,80,75YR46 0,75Y,M,,,,,,,,,,0,,,,
,16,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,ms,,30,70,10YR62 0,10Y,M,,,,,,,,,,2,,,,
,16,3,ms,,70,85,10YR64 0,10Y,M,,,,,,,,,,2,,,,
,16,4,ms,,85,95,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,18,1,scl,,0,42,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,c,,42,80,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,15,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,15,2,ms,,40,60,10YR54 0,,,,,,,,,,,,2,,,,
,15,3,ms,,60,75,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,15,4,ms,,75,95,10YR64 0,10Y,M,,,,,,,,,,2,,,,
,19,1,msl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,19,2,ms,,45,65,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,19,3,ms,,65,85,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,19,4,ms,,85,120,75YR53 0,75Y,M,,,,,,,,,,2,,,,
