JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5897,,25,SD,4470,3470,STU,,,065,065,3,3A,116,114,39,53,1,,,,,,,,3A,WE,
5897,,21,SD,4510,3480,CER,01,,028,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,22,SD,4520,3480,CER,02,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,23,SD,4530,3480,CER,03,,045,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,AORB
5897,,24,SD,4540,3480,CER,01,,028,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,16,SD,4530,3490,CER,03,,050,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET60
5897,,8,SD,4530,3500,CER,02,,028,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,1,SD,4530,3510,CER,01,,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET60
5897,,7,SD,4520,3500,CER,00,,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,19,SD,4490,3480,CER,01,,025,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,18,SD,4480,3480,CER,02,,025,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET50
5897,,20,SD,4500,3480,CER,02,,020,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,27,SD,4510,3470,CER,,,055,000,3,3A,134,122,57,61,1,,,,,,,,3A,WE,
5897,,28,SD,4520,3470,CER,,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,29,SD,4530,3470,CER,,,045,999,2,3A,115,115,38,54,1,,,,,,,,3A,WE,
5897,,30,SD,4540,3470,CER,,,029,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
5897,,17,SD,4540,3490,CER,,,079,079,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,9,SD,4540,3500,CER,,,029,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,2,SD,4540,3510,CER,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,AB
5897,,15,SD,4520,3490,CER,,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,14,SD,4510,3490,CER,,,040,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,A/B BORDER
5897,,6,SD,4510,3500,CER,01,,048,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,11,SD,4480,3490,CER,01,,030,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,10,SD,4470,3490,CER,01,,025,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
5897,,10A,SD,4470,3481,CER,,,025,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,12,SD,4490,3490,CER,,,024,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,13,SD,4500,3490,CER,,,035,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,25A,SD,4460,3470,CER,,,038,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST?
5897,,32,SD,4480,3460,CER,,,030,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,A B
5897,,33,SD,4490,3460,CER,,,034,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,34,SD,4500,3460,CER,,,032,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,36,SD,4470,3450,CER,,,033,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,37,SD,4480,3450,CER,,,033,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,35,SD,4510,3460,CER,,,045,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST SPL
5897,,40A,SD,4520,3455,STU,04,NW,028,999,2,3A,106,083,29,22,2,,,,,,,,3A,WE,
5897,,40,SD,4510,3450,STU,01,NW,028,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,39,SD,4500,3450,STU,01,NW,028,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,43,SD,4500,3440,STU,06,NW,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,42,SD,4490,3440,STU,01,NW,035,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,A B
5897,,38,SD,4490,3450,STU,01,NW,028,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET A/B
5897,,41A,SD,4481,3430,STU,,NW,033,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,41,SD,4480,3440,STU,,NW,045,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,31,SD,4470,3460,STU,,NW,030,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,26,SD,4480,3470,STU,,NW,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,5,SD,4500,3500,CER,,NW,035,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,4,SD,4490,3500,CER,01,E,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,SAT SUB
5897,,3,SD,4480,3500,CER,01,E,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,3A,SD,4470,3498,CER,01,E,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,2P,SD,4530,3500,CER,,,026,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,3P,SD,4529,3468,CER,,,036,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,4P,SD,4500,3450,CER,,,026,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A3B
5897,,1P,SD,4491,3493,CER,,,030,999,3,3A,105,105,28,44,2,,,,,,,,3A,WE,
5897,,36A,SD,4473,3445,STU,,,026,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,37A,SD,4481,3446,STU,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5897,,28A,SD,4519,3475,CER,,,050,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5897,,12A,SD,4492,3495,CER,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
