JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1596,,51,SJ,3920,6320,GRA,01,,020,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,47,SJ,3920,6330,GRA,01,,038,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,48,SJ,3930,6330,GRA,01,,025,064,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,42,SJ,3930,6340,GRA,01,,028,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,34,SJ,3930,6350,GRA,01,,026,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,41,SJ,3920,6340,GRA,01,,028,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,40,SJ,3910,6340,GRA,01,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,35,SJ,3940,6350,GRA,01,,024,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,36,SJ,3950,6350,GRA,01,,024,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,28,SJ,3960,6360,GRA,01,,027,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,27,SJ,3950,6360,GRA,01,,000,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,46,SJ,3910,6330,GRA,01,,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,
1596,,45,SJ,3900,6330,GRA,,,000,999,1,1,131,120,28,27,2,,,,,,,,2,DR,
1596,,1P,SJ,3924,6338,GRA,,,027,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,49,SJ,3940,6330,GRA,01,,028,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,21,SJ,3970,6370,GRA,01,,000,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,20,SJ,3960,6370,GRA,01,,025,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,19,SJ,3950,6370,GRA,01,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,18,SJ,3940,6370,GRA,01,,023,067,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,12,SJ,3940,6380,GRA,01,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,11,SJ,3930,6380,GRA,01,,000,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,17,SJ,3930,6370,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,25,SJ,3930,6360,GRA,01,,028,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,26,SJ,3940,6360,GRA,01,,036,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,44,SJ,3950,6340,GRA,01,,032,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,39,SJ,3900,6340,PGR,,,030,060,3,3A,109,114,6,21,2,,,,,,,,3A,WE,
1596,,38,SJ,3890,6340,LEY,01,,035,059,3,3A,124,115,21,22,2,,,,,,,,3A,WE,
1596,,30,SJ,3890,6350,LEY,01,,035,999,2,2,124,113,21,20,2,,,,,,,,2,WE,CHK 100
1596,,29,SJ,3880,6350,LEY,01,,033,050,3,3A,107,112,4,19,3A,,,,,,,,3A,WE,
1596,,22,SJ,3890,6360,LEY,01,,038,065,3,3A,119,117,16,24,2,,,,,,,,3A,WE,
1596,,31,SJ,3900,6350,LEY,01,,000,065,3,3A,119,117,16,24,2,,,,,,,,3A,WE,
1596,,32,SJ,3910,6350,PGR,,,035,065,3,3A,126,117,23,24,2,,,,,,,,3A,WE,
1596,,33,SJ,3920,6350,PGR,,,035,055,3,3A,109,114,6,21,2,,,,,,,,3A,WE,
1596,,24,SJ,3920,6360,PGR,,,000,048,3,3A,107,112,4,19,3A,,,,,,,,3A,WE,
1596,,23,SJ,3910,6360,PGR,,,035,055,3,3A,109,114,6,21,2,,,,,,,,3A,WE,
1596,,16,SJ,3920,6370,PGR,,,035,055,3,3A,109,114,6,21,2,,,,,,,,3A,WE,
1596,,43,SJ,3940,6340,PGR,,,000,035,4,3B,089,095,-14,2,3A,,,,,,,,3B,WE,
1596,,50,SJ,3950,6330,PGR,,,028,039,4,3B,103,108,0,15,3A,,,,,,,,3B,WE,IF SPL
1596,,10,SJ,3980,6390,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,5,SJ,3980,6400,PGR,,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,4,SJ,3970,6400,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,3,SJ,3960,6400,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1596,,1,SJ,3960,6410,PGR,,,000,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,2,SJ,3950,6400,PGR,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,6,SJ,3940,6390,PGR,,,000,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,13,SJ,3950,6380,PGR,,,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,14,SJ,3960,6380,PGR,,,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,8,SJ,3960,6390,PGR,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
1596,,9,SJ,3970,6390,PGR,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1596,,15,SJ,3970,6380,PGR,,,042,999,1,1,000,000,0,0,,,,,,,,,1,WE,
