JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12593,,2,1,Y,c,5,10YR42 00,0,18,,0,0,2,HR,,,,,,,,,,,,
12593,,2,2,,c,5,10YR53 00,18,50,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
12593,,2,3,,c,5,05Y 52 00,50,100,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
12593,,5,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
12593,,5,2,,mcl,3,10YR54 00,20,30,,0,0,5,CH,,,,,,,,M,,,,
12593,,5,3,,ch,9,10YR82 00,30,80,,0,0,0,,,,,,,,,M,,,,
12593,,6,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
12593,,6,2,,ch,9,10YR82 00,28,70,,0,0,0,,,,,,,,,M,,,,
12593,,7,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12593,,7,2,,mcl,3,10YR43 00,25,30,,0,0,20,CH,,,,,,,,M,,,,
12593,,7,3,,ch,9,10YR82 00,30,50,,0,0,0,,,,,,,,,M,,,,
12593,,8,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12593,,8,2,,mcl,3,10YR43 00,25,35,,0,0,20,CH,,,,,,,,M,,,,
12593,,8,3,,ch,9,10YR82 00,35,60,,0,0,0,,,,,,,,,M,,,,
12593,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12593,,9,2,,mcl,3,10YR43 00,25,35,,0,0,20,CH,,,,,,,,M,,,,
12593,,9,3,,ch,9,10YR82 00,35,65,,0,0,0,,,,,,,,,M,,,,
12593,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12593,,1,2,,c,5,10YR42 00,20,65,,0,0,0,,10YR58 51,M,,,Y,,,P,Y,,Y,
12593,,1,3,,ch,9,10YR81 00,65,95,,0,0,0,,,,,,Y,,,M,,,Y,
12593,,1P,1,Y,hcl,4,10YR44 00,0,20,,3,0,10,CH,,,,,,,,,,,,
12593,,1P,2,,ch,9,10YR81 00,20,38,,0,0,0,,,,,,,,,M,,,,
12593,,2P,1,Y,c,5,10YR43 00,0,26,,1,0,10,HR,,,,,,,,,,,,
12593,,2P,2,,hcl,4,10YR54 00,26,35,,0,0,5,CH,,,,,,,,M,,,,
12593,,2P,3,,ch,9,10YR81 00,35,60,,0,0,0,,,,,,,,,M,,,,
12593,,3,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
12593,,3,2,,hcl,4,10YR53 00,25,30,,0,0,45,CH,,,,,,,,M,,,,
12593,,3,3,,ch,9,10YR81 00,30,70,,0,0,0,,,,,,,,,M,,,,
12593,,4,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
12593,,4,2,,hcl,4,10YR53 00,25,35,,0,0,45,CH,,,,,,,,M,,,,
12593,,4,3,,ch,9,10YR81 00,35,70,,0,0,0,,,,,,,,,M,,,,
12593,,3P,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
12593,,3P,2,,mcl,3,10YR53 00,28,38,,0,0,20,CH,,,,,,,,M,,,,
12593,,3P,3,,ch,9,00ZZ00 00,38,55,,0,0,0,,,,,,,,,M,,,,
