JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2193,,15,,,,CER,,,000,999,1,1,049,049,-45,-33,3B,,,,,,,,3B,DR,IMP 30
2193,,16,,,,CER,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,GR 2
2193,,17,,,,CER,01,,000,999,1,1,093,093,-1,11,3A,,,,,,,,3A,DR,IMP 85
2193,,17A,,,,CER,01,,000,999,1,2,095,080,1,-2,3A,,,,,,,,3A,DR,
2193,,20,,,,CER,02,,000,999,1,1,088,072,-6,-10,3A,,,,,,,,3A,DR,
2193,,23,,,,CER,02,,000,999,1,2,111,098,17,16,2,,,,,,,,2,WE,
2193,,1P,,,,CER,01,,000,999,1,2,116,104,22,22,2,,,,,,,,2,WE,15HR 100
2193,,21,,,,CER,01,,000,999,1,2,100,102,6,20,2,,,,,,,,2,WE,IMP 80
2193,,25,,,,CER,01,,000,999,1,2,080,082,-14,0,3A,,,,,,,,3A,DR,IMP 55
2193,,30,,,,CER,03,,000,999,1,2,075,075,-19,-7,3A,,,,,,,,3A,DR,IMP 50
2193,,13,,,,PGR,01,,000,999,1,2,108,105,14,23,2,,,,,,,,2,DR,IMP 85
2193,,8,,,,PGR,01,,000,999,1,1,119,103,25,21,2,,,,,,,,2,DR,
2193,,3,,,,PGR,01,,000,999,1,2,103,106,9,24,2,,,,,,,,2,DR,IMP 80
2193,,4,,,,PGR,01,,000,999,1,2,065,065,-29,-17,3B,,,,,,,,3B,DR,IMP 40
2193,,1,,,,PGR,01,,000,999,1,1,150,108,56,26,1,,,,,,,,1,WE,
2193,,27,,,,CER,02,,000,999,1,2,102,093,8,11,2,,,,,,,,2,WE,IMP 100
2193,,2P,,,,CER,02,,000,999,1,1,078,063,-16,-19,3A,,,,,,,,3A,DR,V STONY
2193,,3P,,,,PGR,01,,000,999,1,1,102,094,8,12,2,,,,,,,,2,DR,V STONY
