JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4197,,11,1,Y,zl,3,10YR62 00,0,28,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4197,,21,1,Y,zl,3,10YR41 42,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4197,,21,2,,mzcl,3,10YR53 00,18,28,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4197,,21,3,,c,5,10YR68 00,28,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
4197,,11,2,,mzcl,3,10YR63 00,28,68,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
4197,,11,3,,mzcl,3,10YR62 52,68,88,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
4197,,11,4,,hzcl,4,10YR51 00,88,120,,0,0,2,HR,10YR58 68,M,,00MN00 00,Y,,,M,,,,
4197,,12,1,Y,zl,3,10YR52 00,0,25,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
4197,,12,2,,mzcl,3,10YR63 00,25,55,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
4197,,12,3,,mzcl,3,25Y 62 00,55,75,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
4197,,12,4,,hzcl,4,10YR62 72,75,95,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,I Sandstone
4197,,13,1,Y,zl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4197,,13,2,,mzcl,3,10YR64 00,28,45,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
4197,,13,3,,mzcl,3,10YR64 00,45,69,,0,0,2,HR,10YR66 68,C,,,Y,,,M,,,,
4197,,13,4,,hzcl,4,10YR63 00,69,95,,0,0,2,HR,10YR66 00,M,,00MN00 00,Y,,,M,,,,
4197,,13,5,,mzcl,3,10YR73 00,95,120,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4197,,14,1,Y,mzcl,3,10YR52 00,0,30,,1,0,2,HR,,,,,,,,,,,,
4197,,14,2,,mzcl,3,10YR53 00,30,48,,0,0,2,HR,,,,,,,,M,,,,
4197,,14,3,,hzcl,4,10YR63 00,48,65,,0,0,2,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4197,,14,4,,mzcl,3,10YR63 73,65,90,Y,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4197,,14,5,,mzcl,3,10YR73 00,90,120,Y,0,0,5,CH,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4197,,15,1,Y,mzcl,3,10YR53 00,0,25,,1,0,2,HR,,,,,,,,,,,,
4197,,15,2,,mzcl,3,10YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
4197,,15,3,,hzcl,4,10YR64 00,45,70,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,
4197,,15,4,,hzcl,4,10YR62 00,70,120,,0,0,1,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,
4197,,16,1,Y,mzcl,3,10YR52 00,0,35,,1,0,2,HR,,,,,,,,,,,,
4197,,16,2,,mzcl,3,10YR53 00,35,60,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
4197,,16,3,,hzcl,4,10YR64 00,60,80,,0,0,2,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4197,,16,4,,hzcl,4,10YR63 00,80,120,,0,0,1,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,
4197,,19,1,Y,mzcl,3,10YR52 00,0,32,,0,0,2,HR,,,,,,,,,,,,
4197,,19,2,,mzcl,3,10YR53 00,32,58,,0,0,2,HR,,,,,,,,M,,,,
4197,,19,3,,mzcl,3,10YR63 00,58,75,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4197,,19,4,,hzcl,4,10YR72 63,75,120,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4197,,10,1,Y,mzcl,3,10YR53 63,0,35,,0,0,2,HR,,,,,,,,,,,,
4197,,10,2,,mzcl,3,10YR54 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
4197,,10,3,,hzcl,4,10YR63 00,60,120,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4197,,5,1,Y,zl,3,10YR52 00,0,32,,0,0,2,HR,,,,,,,,,,,,
4197,,5,2,,mzcl,3,10YR54 00,32,58,,0,0,2,HR,10YR58 00,C,,,S,,,M,,,,
4197,,5,3,,hzcl,4,10YR53 00,58,80,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4197,,5,4,,hzcl,4,10YR63 73,80,120,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4197,,1P,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,Border zl
4197,,1P,2,,mzcl,3,10YR53 54,30,50,,0,0,2,HR,,,,,,MDCAB,FR,M,,,,porous
4197,,1P,3,,mzcl,3,10YR53 00,50,70,,0,0,2,HR,10YR68 00,C,,,Y,MDCSAB,FR,M,,,,Border hzcl
4197,,1P,4,,hzcl,4,10YR62 00,70,120,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,porous
4197,,1,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4197,,1,2,,mzcl,3,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
4197,,1,3,,hzcl,4,10YR54 53,45,70,,0,0,0,,10YR56 00,M,,,S,,,M,,,,
4197,,1,4,,mzcl,3,25Y 62 64,70,120,Y,0,0,5,CH,10YR68 00,M,,,Y,,,M,,,,
4197,,2,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,Border zl
4197,,2,2,,mzcl,3,10YR44 54,30,45,,0,0,0,,,,,,,,,M,,,,
4197,,2,3,,hzcl,4,10YR54 00,45,70,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
4197,,2,4,,c,5,10YR52 00,70,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
4197,,3,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4197,,3,2,,hzcl,4,10YR54 00,28,50,,0,0,2,HR,10YR56 00,M,,,S,,,M,,,,
4197,,3,3,,c,5,10YR62 00,50,90,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,sl sandy
4197,,3,4,,hcl,4,10YR62 00,90,120,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,M,,,,sl sandy
4197,,4,1,Y,zl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4197,,4,2,,mzcl,3,10YR53 00,28,45,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
4197,,4,3,,c,5,10YR62 52,45,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4197,,4,4,,mcl,3,10YR53 00,80,120,,0,0,8,HR,10YR56 00,M,,,Y,,,M,,,,
4197,,2P,1,Y,mzcl,3,10YR52 53,0,30,,0,0,2,HR,,,,,,,,,,,,
4197,,2P,2,,mzcl,3,10YR54 00,30,54,,0,0,0,,10YR56 00,C,,,S,MDCSAB,FR,M,,,,
4197,,2P,3,,mzcl,3,10YR53 00,54,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,low porosity 85cm+
4197,,20,1,Y,mzcl,3,10YR53 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4197,,20,2,,mzcl,3,10YR52 00,25,35,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
4197,,20,3,,mzcl,3,10YR52 62,35,57,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4197,,20,4,,hzcl,4,10YR61 00,57,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
4197,,18,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4197,,18,2,,mzcl,3,10YR53 54,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4197,,18,3,,hzcl,4,10YR61 53,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4197,,18,4,,mzcl,3,10YR61 53,70,120,Y,0,0,1,CH,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4197,,17,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4197,,17,2,,mzcl,3,10YR53 54,25,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4197,,17,3,,hzcl,4,25Y 51 00,55,68,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,
4197,,17,4,,hzcl,4,10YR61 62,68,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,,
4197,,6,1,Y,mzcl,3,10YR43 00,0,33,,1,0,4,HR,,,,,,,,,,,,
4197,,6,2,,mzcl,3,10YR54 00,33,53,,0,0,2,HR,,,,,,,,M,,,,
4197,,6,3,,mzcl,3,10YR62 63,53,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4197,,7,1,Y,mzcl,3,10YR43 00,0,29,,0,0,3,HR,,,,,,,,,,,,
4197,,7,2,,mzcl,3,10YR53 54,29,55,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
4197,,7,3,,hzcl,4,10YR53 54,55,65,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4197,,7,4,,c,5,10YR52 53,65,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4197,,8,1,Y,mzcl,3,10YR53 00,0,28,,0,0,3,HR,,,,,,,,,,,,
4197,,8,2,,hzcl,4,10YR63 00,28,45,,0,0,2,HR,10YR56 00,C,,,,,,P,,,,Q plough pan
4197,,8,3,,mzcl,3,10YR52 00,45,72,,0,0,2,HR,,,,,,,,M,,,,
4197,,8,4,,hzcl,4,10YR62 63,72,120,Y,0,0,5,CH,10YR56 00,C,,,Y,,,M,,,,
4197,,9,1,Y,mzcl,3,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4197,,9,2,,mzcl,3,10YR63 00,28,48,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
4197,,9,3,,hzcl,4,10YR62 63,48,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
