JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7398,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,1,2,mcl,35,45,10YR43 0,,,,,,,,,,,,0,,,,
7398,,1,3,ms,45,80,10YR63 7,,,,,,,,,,,,0,,,,
7398,,1,4,msl,80,115,10YR43 0,,,,,,,,,,,,6,,,,
7398,,2,1,hcl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
7398,,2,2,c,35,45,10YR42 0,,,,,,,,,,,,0,,,,
7398,,2,3,pl,45,65,10YR21 0,,,,,,,,,,,,0,,,,
7398,,2,4,olms,65,100,75YR20 0,,,,,,,,,,,,0,,,,
7398,,3,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7398,,3,2,msl,25,35,10YR33 0,,,,,,,,,,,,0,,,,
7398,,3,3,ms,35,100,10YR64 8,,,,,,,,,,,,0,,,,
7398,,4,1,c,0,35,10YR42 0,,,,,,,,,,,,2,,,,
7398,,4,2,pl,35,75,10YR21 0,,,,,,,,,,,,0,,,,
7398,,4,3,ms,75,110,10YR43 5,,,,,,,,,,,,4,,,,
7398,,4P,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
7398,,4P,2,c,40,46,75YR52 0,75Y,F,,,,,,,,,,0,,,,
7398,,4P,3,pl,46,69,10YR21 0,,,,,,,,,,,,0,,,,
7398,,4P,4,ms,69,86,05YR32 0,,,,,,,,,,,,0,,,,
7398,,4P,5,ms,86,120,75YR63 0,75Y,C,,,,,,,,,,0,,,,
7398,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7398,,5,2,lms,30,50,75YR33 0,,,,,,,,,,,,0,,,,
7398,,5,3,ms,50,70,75YR46 0,,,,,,,,,,,,0,,,,
7398,,5,4,ms,70,90,10YR54 0,,,,,,,,,,,,0,,,,
7398,,5,5,ms,90,115,10YR43 5,,,,,,,,,,,,0,,,,
7398,,6,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7398,,6,2,c,30,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
7398,,6,3,lp,45,80,10YR21 0,,,,,,,,,,,,0,,,,
7398,,6,4,ms,80,90,10YR72 0,,,,,,,,,,,,0,,,,
7398,,7,1,hcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
7398,,7,2,c,30,55,75YR53 0,75Y,F,,,,,,,,,,0,,,,
7398,,7,3,lms,55,75,10YR22 0,,,,,,,,,,,,0,,,,
7398,,7,4,ms,75,115,10YR64 0,,,,,,,,,,,,0,,,,
7398,,8,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7398,,8,2,c,35,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
7398,,8,3,lms,70,80,75YR32 0,,,,,,,,,,,,0,,,,
7398,,8,4,ms,80,115,10YR44 0,,,,,,,,,,,,0,,,,
7398,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7398,,10,2,mcl,30,60,10YR53 5,,,,,,,,,,,,0,,,,
7398,,10,3,zc,60,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7398,,10,4,omsl,70,95,10YR22 0,,,,,,,,,,,,0,,,,
7398,,10,5,ms,95,115,10YR84 0,,,,,,,,,,,,0,,,,
7398,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7398,,11,2,msl,30,40,10YR33 0,,,,,,,,,,,,0,,,,
7398,,11,3,ms,40,75,10YR74 0,,,,,,,,,,,,0,,,,
7398,,11,4,ms,75,100,10YR66 0,,,,,,,,,,,,0,,,,
7398,,12,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7398,,12,2,lms,30,45,10YR63 0,75Y,C,,,,,,,,,,0,,,,
7398,,12,3,olms,45,50,10YR22 0,,,,,,,,,,,,0,,,,
7398,,12,4,ms,50,115,10YR43 4,,,,,,,,,,,,0,,,,
7398,,13,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7398,,13,2,olms,30,50,10YR22 0,,,,,,,,,,,,0,,,,
7398,,13,3,ms,50,110,10YR74 0,,,,,,,,,,,,0,,,,
7398,,14,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,14,2,ms,40,80,75YR72 0,,,,,,,,,,,,0,,,,
7398,,17,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,17,2,hzcl,40,60,10YR52 0,,,,,,,,,,,,0,,,,
7398,,17,3,ms,60,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,17P,1,mcl,0,38,10YR32 0,,,,,,,,,,,,0,,,,
7398,,17P,2,mcl,38,44,10YR33 0,,,,,,,,,,,,0,,,,
7398,,17P,3,ms,44,75,10YR43 0,,,,,,,,,,,,0,,,,
7398,,17P,4,ms,75,120,10YR46 0,,,,,,,,,,,,0,,,,
7398,,18,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7398,,18,2,hzcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7398,,18,3,sp,45,60,10YR21 0,,,,,,,,,,,,0,,,,
7398,,18,4,ms,60,120,10YS61 0,,,,,,,,,,,,0,,,,
7398,,19,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,19,2,ms,35,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,20,1,ms,0,40,10YR31 0,,,,,,,,,,,,0,,,,
7398,,20,2,ms,40,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,24,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,24,2,pl,35,100,10YR21 0,,,,,,,,,,,,0,,,,
7398,,24,3,ms,100,120,10YR61 0,10Y,F,,,,,,,,,,0,,,,
7398,,25,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,25,2,mzcl,40,55,10YR62 0,,,,,,,,,,,,0,,,,
7398,,25,3,pl,55,70,10YR21 0,,,,,,,,,,,,0,,,,
7398,,25,4,ms,70,120,10YR61 0,10Y,F,,,,,,,,,,0,,,,
7398,,26,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,26,2,ms,35,120,10YR51 0,10Y,F,,,,,,,,,,0,,,,
7398,,27,1,msl,0,33,10YR32 0,,,,,,,,,,,,0,,,,
7398,,27,2,ms,33,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,28,1,msl,0,40,10YR31 0,,,,,,,,,,,,0,,,,
7398,,28,2,ms,40,120,10YR56 0,,,,,,,,,,,,0,,,,
7398,,29,1,lms,0,40,10YR42 0,,,,,,,,,,,,0,,,,
7398,,29,2,ms,40,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,31,1,hzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
7398,,31,2,zl,40,100,10YR54 0,75Y,C,,,,,,,,,,0,,,,
7398,,31,3,pl,100,115,75YR20 0,,,,,,,,,,,,0,,,,
7398,,32,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7398,,32,2,ms,30,120,10YR62 0,,,,,,,,,,,,0,,,,
7398,,33,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,33,2,ms,35,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7398,,34,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7398,,34,2,ms,35,100,10YR82 0,75Y,C,,,,,,,,,,0,,,,
7398,,35,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7398,,35,2,ms,35,110,10YR64 7,,,,,,,,,,,,0,,,,
7398,,36,1,lms,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,36,2,ms,35,80,10YR66 0,,,,,,,,,,,,0,,,,
7398,,39,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7398,,39,2,ms,35,120,10YR44 0,,,,,,,,,,,,0,,,,
7398,,40,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,40,2,ms,35,110,10YR42 5,,,,,,,,,,,,0,,,,
7398,,41,1,lms,0,40,10YR42 0,,,,,,,,,,,,0,,,,
7398,,41,2,ms,40,60,75YR82 0,,,,,,,,,,,,0,,,,
7398,,41,3,ms,60,80,75YR46 0,,,,,,,,,,,,0,,,,
7398,,42,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7398,,42,2,ms,35,60,10YR82 0,,,,,,,,,,,,0,,,,
7398,,42,3,ms,60,110,10YR56 0,,,,,,,,,,,,0,,,,
7398,,43,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7398,,43,2,ms,35,50,10YR74 0,,,,,,,,,,,,0,,,,
7398,,43,3,ms,50,110,10YR54 6,,,,,,,,,,,,0,,,,
7398,,44,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,44,2,ms,40,90,10YR46 0,,,,,,,,,,,,0,,,,
7398,,45,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7398,,45,2,scl,25,50,10YR33 0,,,,,,,,,,,,0,,,,
7398,,45,3,lms,50,70,10YR68 0,,,,,,,,,,,,0,,,,
7398,,45,4,msl,70,90,75YR43 0,,,,,,,,,,,,0,,,,
7398,,45,5,ms,90,110,75YR66 0,,,,,,,,,,,,0,,,,
7398,,50,1,hzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,50,2,hzcl,40,60,10YR52 0,,,,,,,,,,,,0,,,,
7398,,50,3,pl,60,100,10YR21 0,,,,,,,,,,,,0,,,,
7398,,50,4,ms,100,120,10YR52 0,,,,,,,,,,,,0,,,,
7398,,51,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,51,2,pl,35,70,10YR21 0,,,,,,,,,,,,0,,,,
7398,,51,3,ms,70,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,52,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,52,2,ms,35,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,53,1,c,0,40,10YR42 0,,,,,,,,,,,,0,,,,
7398,,53,2,c,40,55,10YR42 0,75Y,C,,,,,,,,,,0,,,,
7398,,53,3,pl,55,100,10YR22 0,,,,,,,,,,,,0,,,,
7398,,53,4,scl,100,115,10YR68 0,,,,,,,,,,,,12,,,,
7398,,58,1,zc,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,58,2,zc,40,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7398,,58,3,pl,55,65,10YR21 0,,,,,,,,,,,,0,,,,
7398,,58,4,ms,65,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7398,,59,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7398,,59,2,pl,30,55,10YR21 0,,,,,,,,,,,,0,,,,
7398,,59,3,ms,55,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,60,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7398,,60,2,ms,30,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,61,1,scl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,61,2,ms,40,120,10YR64 0,,,,,,,,,,,,0,,,,
7398,,64,1,msl,0,45,10YR42 0,,,,,,,,,,,,0,,,,
7398,,64,2,ms,45,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,64A,1,msl,0,45,10YR42 0,,,,,,,,,,,,0,,,,
7398,,64A,2,ms,45,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,65,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,65,2,hzcl,35,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
7398,,65,3,ms,55,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,66,1,hzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7398,,66,2,ms,35,120,10YR44 0,,,,,,,,,,,,0,,,,
7398,,67,1,hzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,67,2,hzcl,40,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
7398,,67,3,ms,55,120,10YR72 0,,,,,,,,,,,,0,,,,
7398,,68,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,68,2,ms,35,120,10YR61 0,10Y,F,,,,,,,,,,0,,,,
7398,,69,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7398,,69,2,ms,35,120,10YR61 0,,,,,,,,,,,,0,,,,
7398,,70,1,hzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7398,,70,2,pl,40,50,10YR21 0,,,,,,,,,,,,0,,,,
7398,,70,3,ms,50,120,10YR21 0,,,,,,,,,,,,0,,,,
