JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9393,,18,ST,7490,2010,PGR,,,25,25,4,4,93,101,-10,6,3A,,,,,,,,4,WE,
9393,,25,ST,7490,2000,PLO,,,25,25,4,4,93,101,-10,6,3A,,,,,,,,4,WE,
9393,,31,ST,7500,1990,PLO,,,30,50,3,3B,102,118,-1,23,3A,,,,,,,,3B,WE,GRADE 4 UNIT
9393,,30,ST,7490,1990,PLO,,,30,40,4,4,109,117,6,22,2,,,,,,,,4,WE,
9393,,29,ST,7480,1990,PLO,,,55,55,3,3B,108,114,5,19,2,,,,,,,,3B,WE,
9393,,24,ST,7480,2000,PLO,,,55,55,3,3B,108,114,5,19,2,,,,,,,,3B,WE,
9393,,22,ST,7460,2000,PLO,,,25,35,4,4,122,116,19,21,2,,,,,,,,4,WE,
9393,,27,ST,7460,1990,PLO,,,20,35,4,4,124,116,21,21,2,,,,,,,,4,WE,
9393,,28,ST,7470,1990,PLO,,,25,35,4,4,125,117,22,22,2,,,,,,,,4,WE,
9393,,33,ST,7470,1980,PLO,,,25,35,4,4,124,117,21,22,2,,,,,,,,4,WE,
9393,,23,ST,7470,2000,PLO,,,45,45,3,3B,121,116,18,21,2,,,,,,,,3B,WE,
9393,,1P,ST,7480,2000,PLO,,,47,47,3,3B,133,110,30,15,1,,,,,,,,3B,WE,
