JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6396,,4,TQ,828,669,FRT,,,000,999,1,1,194,141,72,22,1,,,,,,,,1,,
6396,,3,TQ,827,669,FRT,,,000,999,1,1,130,131,8,12,2,,,,,,,,2,DR,
6396,,2,TQ,826,669,FRT,,,000,999,1,1,109,115,-13,-4,3A,,,,,,,,3A,DR,
6396,,5,TQ,826,668,FRT,02,NE,000,999,1,1,165,130,43,11,1,,,,,,Y,,2,,DIST
6396,,6,TQ,827,668,FRT,02,NE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
6396,,7,TQ,828,668,FRT,,NE,000,999,1,1,195,152,73,33,1,,,,,,,,1,,
6396,,10,TQ,827,667,FRT,01,NE,000,999,1,1,189,150,67,31,1,,,,,,,,1,,
6396,,9,TQ,826,667,RGR,01,NE,000,999,1,1,157,122,35,3,2,,,,,,,,2,DR,
6396,,11,TQ,827,666,RGR,,NE,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,SEE P1
6396,,1,TQ,827,670,FRT,,NE,000,999,1,1,138,154,16,35,2,,,,,,,,2,DR,
6396,,1P,TQ,827,666,RGR,,NE,000,999,1,1,136,120,14,1,2,,,,,,,,2,DR,
6396,,2P,TQ,828,668,FRT,,NE,000,999,1,1,212,157,90,38,1,,,,,,,,1,,
