SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,msl,,0,40,10YR32 0,,,,,,,,,,,,8,,,,
,1P,2,lms,,40,66,05YR46 0,,,,,,,,,,,,12,,,,
,1P,3,ms,,66,100,05YR46 0,,,,,,,,,,,,25,,,,
,2P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,7,,,,
,2P,2,lms,,38,60,10YR44 0,,,,,,,,,,,,12,,,,
,2P,3,ms,,60,90,10YR44 0,,,,,,,,,,,,50,,,,
,2Q,1,msl,,0,38,10YR32 0,,,,,,,,,,,,7,,,,
,2Q,2,lms,,38,60,10YR44 0,,,,,,,,,,,,12,,,,
,2Q,3,ms,,60,120,10YR44 0,,,,,,,,,,,,50,,,,
,4P,1,msl,,0,36,75YR32 0,,,,,,,,,,,,12,,,,
,4P,2,lms,,36,80,05YR43 0,,,,,,,,,,,,25,,,,
,4P,3,ms,,80,100,53YR43 0,,,,,,,,,,,,28,,,,
,5P,1,msl,,0,41,10YR32 0,,,,,,,,,,,,18,,,,
,5P,2,lms,,41,69,75YR46 0,,,,,,,,,,,,25,,,,
,5P,3,ms,,69,100,05YR46 0,,,,,,,,,,,,11,,,,
,6P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,9,,,,
,6P,2,msl,,38,60,75YR46 0,,,,,,,,,,,,13,,,,
,6P,3,lms,,60,70,75YR46 0,,,,,,,,,,,,20,,,,
,6P,4,ms,,70,100,05YR46 0,,,,,,,,,,,,40,,,,
,7P,1,msl,,0,36,10YR22 0,,,,,,,,,,,,6,,,,
,7P,2,lms,,36,80,75YR44 0,,,,,,,,,,,,30,,,,
,7P,3,ms,,80,100,75YR44 0,,,,,,,,,,,,50,,,,
,8P,1,msl,,0,34,10YR22 0,,,,,,,,,,,,5,,,,
,8P,2,lms,,34,80,75YR44 0,,,,,,,,,,,,3,,,,
,8P,3,ms,,80,100,75YR44 0,,,,,,,,,,,,35,,,,
,9P,1,mzcl,,0,34,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,9P,2,hcl,,34,60,75YR44 0,75Y,M,,,,,,,,,,2,,,,
,9P,3,ms,,60,90,10YR52 0,,,,,,,,,,,,15,,,,
,23,1,msl,,0,43,10YR32 0,,,,,,,,,,,,12,,,,
,23,2,msl,,43,60,10YR43 0,,,,,,,,,,,,25,,,,
,23,3,lms,,60,70,05YR44 0,,,,,,,,,,,,28,,,,
,23A,1,msl,,0,43,10YR32 0,,,,,,,,,,,,12,,,,
,23A,2,msl,,43,60,10YR43 0,,,,,,,,,,,,25,,,,
,23A,3,lms,,60,70,05YR44 0,,,,,,,,,,,,28,,,,
,23A,4,ms,,70,120,05YR44 0,,,,,,,,,,,,28,,,,
,4Q,1,msl,,0,36,75YR32 0,,,,,,,,,,,,12,,,,
,4Q,2,lms,,36,80,05YR43 0,,,,,,,,,,,,25,,,,
,4Q,3,ms,,80,120,05YR43 0,,,,,,,,,,,,28,,,,
,8Q,1,msl,,0,34,10YR22 0,,,,,,,,,,,,5,,,,
,8Q,2,lms,,34,80,75YR44 0,,,,,,,,,,,,3,,,,
,8Q,3,ms,,80,120,75YR44 0,,,,,,,,,,,,35,,,,
,67,1,hcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,67,2,c,,28,55,05YR42 0,05Y,C,,,,,,,,,,2,,,,
,67,3,c,,55,65,10YR51 5,75Y,C,,,,,,,,,,2,,,,
,67,4,sc,,65,100,10YR54 6,,,,,,,,,,,,15,,,,
,3P,1,msl,,0,42,10YR32 0,,,,,,,,,,,,8,,,,
,3P,2,msl,,42,80,75YR44 0,,,,,,,,,,,,12,,,,
,3P,3,msl,,80,110,75YR46 0,,,,,,,,,,,,15,,,,
,22,1,msl,,0,20,10YR32 0,,,,,,,,,,,,12,,,,
,22,2,msl,,20,35,10YR33 3,,,,,,,,,,,,25,,,,
,22,3,msl,,35,48,75YR43 0,,,,,,,,,,,,25,,,,
,22,4,lms,,48,58,75YR44 5,,,,,,,,,,,,28,,,,
,22,5,ms,,58,120,75YR44 0,,,,,,,,,,,,28,,,,
,32,1,msl,,0,38,10YR32 0,,,,,,,,,,,,12,,,,
,32,2,lms,,38,48,75YR42 4,,,,,,,,,,,,25,,,,
,32,3,ms,,48,100,75YR54 0,,,,,,,,,,,,28,,,,
,24,1,msl,,0,45,10YR32 0,,,,,,,,,,,,8,,,,
,24,2,msl,,45,55,10YR32 0,,,,,,,,,,,,12,,,,
,24,3,msl,,55,70,75YR44 0,,,,,,,,,,,,15,,,,
,24,4,ms,,70,120,75YR44 0,,,,,,,,,,,,15,,,,
,17,1,msl,,0,36,10YR32 3,,,,,,,,,,,,8,,,,
,17,2,lms,,36,50,75YR44 0,,,,,,,,,,,,12,,,,
,17,3,lms,,50,55,75YR44 0,,,,,,,,,,,,12,,,,
,17,4,ms,,55,120,75YR44 0,,,,,,,,,,,,25,,,,
,28,1,msl,,0,40,10YR32 0,,,,,,,,,,,,18,,,,
,28,2,msl,,40,57,10YR33 0,,,,,,,,,,,,25,,,,
,28,3,lms,,57,65,75YR43 4,,,,,,,,,,,,25,,,,
,28,4,ms,,65,120,75YR43 0,,,,,,,,,,,,11,,,,
,27,1,msl,,0,46,10YR32 0,,,,,,,,,,,,18,,,,
,27,2,msl,,46,65,10YR43 4,75Y,F,,,,,,,,,,25,,,,
,27,3,ms,,65,120,10YR44 0,,,,,,,,,,,,11,,,,
,26,1,msl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,26,2,msl,,38,45,75YR42 4,,,,,,,,,,,,12,,,,
,26,3,msl,,45,55,75YR44 0,,,,,,,,,,,,12,,,,
,26,4,ms,,55,120,75YR44 0,,,,,,,,,,,,15,,,,
,25,1,msl,,0,39,10YR32 0,,,,,,,,,,,,8,,,,
,25,2,lms,,39,52,75YR43 0,,,,,,,,,,,,12,,,,
,25,3,ms,,52,120,75YR44 0,,,,,,,,,,,,15,,,,
,35,1,msl,,0,37,10YR32 0,,,,,,,,,,,,9,,,,
,35,2,lms,,37,47,75YR44 0,,,,,,,,,,,,13,,,,
,35,3,ms,,47,100,75YR46 5,,,,,,,,,,,,20,,,,
,35,4,ms,,100,120,75YR46 0,,,,,,,,,,,,40,,,,
,36,1,msl,,0,40,10YR32 3,,,,,,,,,,,,9,,,,
,36,2,msl,,40,45,10YR33 0,,,,,,,,,,,,13,,,,
,36,3,lms,,45,50,75YR43 0,,,,,,,,,,,,20,,,,
,36,4,ms,,50,120,75YR43 0,,,,,,,,,,,,40,,,,
,37,1,msl,,0,38,10YR32 0,,,,,,,,,,,,9,,,,
,37,2,msl,,38,60,05YR44 0,,,,,,,,,,,,13,,,,
,37,3,ms,,60,120,05YR44 0,,,,,,,,,,,,40,,,,
,45,1,msl,,0,28,10YR32 3,,,,,,,,,,,,9,,,,
,45,2,lms,,28,38,75YR32 3,,,,,,,,,,,,13,,,,
,45,3,ms,,38,43,75YR46 5,,,,,,,,,,,,20,,,,
,45,4,ms,,43,120,75YR46 5,,,,,,,,,,,,40,,,,
,46,1,msl,,0,40,10YR32 3,,,,,,,,,,,,9,,,,
,46,2,lms,,40,52,75YR46 0,,,,,,,,,,,,13,,,,
,46,3,ms,,52,120,75YR46 0,,,,,,,,,,,,40,,,,
,47,1,lms,,0,35,10YR32 0,,,,,,,,,,,,9,,,,
,47,2,ms,,35,60,05YR44 0,,,,,,,,,,,,13,,,,
,47,3,ms,,60,120,05YR44 0,,,,,,,,,,,,40,,,,
,56,1,msl,,0,39,10YR32 0,,,,,,,,,,,,9,,,,
,56,2,msl,,39,65,75YR44 0,,,,,,,,,,,,13,,,,
,56,3,lms,,65,70,05YR46 0,,,,,,,,,,,,20,,,,
,56,4,ms,,70,120,05YR46 0,,,,,,,,,,,,40,,,,
,55,1,msl,,0,42,10YR32 0,,,,,,,,,,,,9,,,,
,55,2,msl,,42,60,10YR33 0,,,,,,,,,,,,13,,,,
,55,3,msl,,60,70,75YR44 0,,,,,,,,,,,,20,,,,
,55,4,ms,,70,120,75YR44 0,,,,,,,,,,,,40,,,,
,54,1,msl,,0,46,10YR33 0,,,,,,,,,,,,9,,,,
,54,2,msl,,46,60,75YR44 0,,,,,,,,,,,,13,,,,
,54,3,msl,,60,80,10YR64 0,75Y,M,,,,,,,,,,20,,,,
,54,4,lms,,80,100,05YR54 5,75Y,M,,,,,,,,,,40,,,,
,54,5,ms,,100,120,05YR54 0,,,,,,,,,,,,40,,,,
,53,1,msl,,0,38,10YR33 0,,,,,,,,,,,,6,,,,
,53,2,lms,,38,60,75YR44 0,,,,,,,,,,,,30,,,,
,53,3,lms,,60,90,75YR44 0,,,,,,,,,,,,50,,,,
,53,4,ms,,90,120,75YR44 0,,,,,,,,,,,,50,,,,
,52,1,msl,,0,50,10YR32 0,,,,,,,,,,,,6,,,,
,52,2,lms,,50,65,75YR44 0,,,,,,,,,,,,30,,,,
,52,3,lms,,65,90,75YR44 0,,,,,,,,,,,,30,,,,
,52,4,ms,,90,120,75YR44 0,,,,,,,,,,,,50,,,,
,62,1,msl,,0,38,10YR31 3,,,,,,,,,,,,5,,,,
,62,2,lms,,38,58,75YR44 4,,,,,,,,,,,,3,,,,
,62,3,lms,,58,75,75YR44 0,,,,,,,,,,,,3,,,,
,62,4,lms,,75,85,75YR44 0,,,,,,,,,,,,35,,,,
,62,5,ms,,85,120,75YR44 0,,,,,,,,,,,,35,,,,
,63,1,msl,,0,53,10YR32 0,,,,,,,,,,,,5,,,,
,63,2,lms,,53,65,75YR44 0,,,,,,,,,,,,5,,,,
,63,3,ms,,65,80,05YR46 0,,,,,,,,,,,,35,,,,
,63,4,ms,,80,120,05YR46 0,,,,,,,,,,,,35,,,,
,64,1,msl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,64,2,msl,,39,60,75YR44 0,,,,,,,,,,,,3,,,,
,64,3,lms,,60,65,05YR44 0,,,,,,,,,,,,35,,,,
,64,4,ms,,65,120,05YR44 0,,,,,,,,,,,,35,,,,
,65,1,msl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,65,2,msl,,39,70,75YR44 0,,,,,,,,,,,,3,,,,
,65,3,lms,,70,85,05YR44 0,,,,,,,,,,,,3,,,,
,65,4,ms,,85,120,05YR44 0,,,,,,,,,,,,35,,,,
,66,1,msl,,0,45,10YR32 0,,,,,,,,,,,,9,,,,
,66,2,msl,,45,65,75YR44 4,,,,,,,,,,,,13,,,,
,66,3,lms,,65,88,75YR44 0,,,,,,,,,,,,20,,,,
,66,4,ms,,88,120,75YR44 0,,,,,,,,,,,,40,,,,
,70,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,70,2,lms,,35,100,75YR44 0,,,,,,,,,,,,5,,,,
,70,3,ms,,100,120,75YR44 0,,,,,,,,,,,,35,,,,
,71,1,msl,,0,46,10YR32 0,,,,,,,,,,,,5,,,,
,71,2,lms,,46,57,10YR32 0,75Y,M,,,,,,,,,,3,,,,
,71,3,ms,,57,120,75YR56 0,,,,,,,,,,,,35,,,,
,72,1,msl,,0,47,10YR32 0,,,,,,,,,,,,5,,,,
,72,2,lms,,47,65,05YR44 0,,,,,,,,,,,,3,,,,
,72,3,ms,,65,120,05YR44 0,,,,,,,,,,,,35,,,,
,73,1,msl,,0,46,10YR32 0,,,,,,,,,,,,5,,,,
,73,2,lms,,46,57,05YR44 0,,,,,,,,,,,,5,,,,
,73,3,ms,,57,120,05YR44 0,,,,,,,,,,,,35,,,,
,77,1,msl,,0,49,10YR32 0,,,,,,,,,,,,2,,,,
,77,2,msl,,49,80,75YR44 0,,,,,,,,,,,,2,,,,
,77,3,lms,,80,110,75YR54 0,,,,,,,,,,,,2,,,,
,77,4,ms,,110,120,75YR54 0,,,,,,,,,,,,35,,,,
,44,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,44,2,lms,,35,65,75YR44 0,,,,,,,,,,,,2,,,,
,44,3,lms,,65,82,75YR44 0,,,,,,,,,,,,5,,,,
,44,4,ms,,82,105,05YR58 0,,,,,,,,,,,,2,,,,
,41,1,msl,,0,18,10YR32 0,,,,,,,,,,,,2,,,,
,41,2,msl,,18,30,10YR46 0,,,,,,,,,,,,2,,,,
,41,3,lms,,30,60,75YR43 0,,,,,,,,,,,,2,,,,
,41,4,ms,,60,75,75YR46 0,,,,,,,,,,,,30,,,,
,41,5,ms,,75,120,75YR46 0,,,,,,,,,,,,50,,,,
,31,1,msl,,0,15,10YR32 0,,,,,,,,,,,,2,,,,
,31,2,msl,,15,37,10YR33 3,,,,,,,,,,,,2,,,,
,31,3,msl,,37,50,75YR43 0,,,,,,,,,,,,2,,,,
,31,4,lms,,50,80,75YR46 0,,,,,,,,,,,,25,,,,
,31,5,ms,,80,120,75YR46 0,,,,,,,,,,,,28,,,,
,33,1,msl,,0,39,10YR32 0,,,,,,,,,,,,1,,,,
,33,2,lms,,39,50,75YR44 0,,,,,,,,,,,,2,,,,
,33,3,lms,,50,55,75YR44 0,,,,,,,,,,,,25,,,,
,33,4,ms,,55,120,75YR44 0,,,,,,,,,,,,28,,,,
,34,1,msl,,0,45,10YR32 0,,,,,,,,,,,,8,,,,
,34,2,ms,,45,60,75YR44 0,,,,,,,,,,,,12,,,,
,34,3,ms,,60,120,75YR44 0,,,,,,,,,,,,15,,,,
,15,1,msl,,0,45,10YR32 0,,,,,,,,,,,,12,,,,
,15,2,ms,,45,55,75YR44 0,,,,,,,,,,,,25,,,,
,15,3,ms,,55,120,75YR44 0,,,,,,,,,,,,28,,,,
,16,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,msl,,40,50,10YR43 0,,,,,,,,,,,,5,,,,
,1,1,scl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,msl,,39,50,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,1,3,scl,,50,70,10YR53 6,75Y,M,,,,,,,,,,2,,,,
,1,4,msl,,70,80,75YR54 5,75Y,M,,,,,,,,,,25,,,,
,2,1,scl,,0,37,10YR31 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,37,58,10YR21 0,,,,,,,,,,,,2,,,,
,2,3,scl,,58,70,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,3,1,scl,,0,54,10YR22 0,,,,,,,,,,,,10,,,,
,3,2,msl,,54,60,10YR64 5,75Y,M,,,,,,,,,,12,,,,
,3,3,ms,,60,70,10YR64 5,75Y,M,,,,,,,,,,50,,,,
,3A,1,scl,,0,40,10YR22 0,,,,,,,,,,,,10,,,,
,3A,2,msl,,40,50,10YR53 0,10Y,M,,,,,,,,,,12,,,,
,3A,3,ms,,50,51,10YR53 0,,,,,,,,,,,,50,,,,
,7,1,scl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,7,2,ms,,40,48,05YR44 0,,,,,,,,,,,,12,,,,
,7,3,ms,,48,100,05YR44 0,,,,,,,,,,,,25,,,,
,8,1,scl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,8,2,msl,,45,55,10YR44 0,,,,,,,,,,,,15,,,,
,8,3,ms,,55,120,10YR44 0,,,,,,,,,,,,50,,,,
,9,1,msl,,0,45,10YR32 0,,,,,,,,,,,,7,,,,
,9,2,msl,,45,55,10YR43 0,,,,,,,,,,,,12,,,,
,9,3,ms,,55,120,10YR43 0,,,,,,,,,,,,50,,,,
,10,1,msl,,0,40,10YR32 0,,,,,,,,,,,,5,,,,
,10,2,lms,,40,55,05YR44 0,,,,,,,,,,,,12,,,,
,10,3,ms,,55,120,05YR44 0,,,,,,,,,,,,50,,,,
,4,1,scl,,0,45,10YR32 0,,,,,,,,,,,,5,,,,
,4,2,lms,,45,55,05YR44 0,,,,,,,,,,,,25,,,,
,5,1,msl,,0,42,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,msl,,42,50,10YR53 0,75Y,M,,,,,,,,,,10,,,,
,6,1,scl,,0,43,10YR32 0,,,,,,,,,,,,5,,,,
,6,2,msl,,43,50,75YR44 0,,,,,,,,,,,,10,,,,
,14,1,msl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,14,2,scl,,34,46,10YR33 0,,,,,,,,,,,,2,,,,
,14,3,scl,,46,57,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,31A,1,msl,,0,15,10YR32 0,,,,,,,,,,,,2,,,,
,31A,2,msl,,15,37,10YR33 3,,,,,,,,,,,,2,,,,
,31A,3,msl,,37,50,75YR43 0,,,,,,,,,,,,2,,,,
,31A,4,lms,,50,80,75YR46 0,,,,,,,,,,,,25,,,,
,43,1,msl,,0,35,10YR32 0,,,,,,,,,,,,6,,,,
,43,2,lms,,35,55,75YR43 4,,,,,,,,,,,,30,,,,
,43,3,ms,,55,120,75YR46 4,,,,,,,,,,,,50,,,,
,38,1,msl,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,38,2,msl,,36,50,75YR44 0,,,,,,,,,,,,0,,,,
,38,3,lms,,50,70,75YR44 0,,,,,,,,,,,,10,,,,
,39,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,39,2,msl,,25,50,75YR44 0,75Y,F,,,,,,,,,,2,,,,
,39,3,msl,,50,75,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,39,4,lms,,75,85,75YR58 0,,,,,,,,,,,,2,,,,
,39,5,ms,,85,100,75YR58 0,78Y,C,,,,,,,,,,2,,,,
,40,1,mcl,,0,25,10YR33 6,75Y,F,,,,,,,,,,2,,,,
,40,2,scl,,25,45,10YR63 0,75Y,M,,,,,,,,,,2,,,,
,40,3,msl,,45,60,10YR63 0,75Y,M,,,,,,,,,,2,,,,
,40,4,sc,,60,80,05YR53 0,75Y,M,,,,,,,,,,2,,,,
,40,5,c,,80,100,10YR61 6,,,,,,,,,,,,2,,,,
,48,1,mcl,,0,29,10YR31 0,,,,,,,,,,,,2,,,,
,48,2,sc,,29,35,10YR43 0,,,,,,,,,,,,2,,,,
,48,3,sc,,35,65,10YR42 0,75Y,M,,,,,,,,,,2,,,,
,49,1,scl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,49,2,scl,,35,55,05YR44 0,,,,,,,,,,,,2,,,,
,49,3,scl,,55,60,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,49,4,sc,,60,110,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,50,1,szl,,0,36,10YR31 0,,,,,,,,,,,,2,,,,
,50,2,scl,,36,55,05YR43 0,75Y,M,,,,,,,,,,2,,,,
,50,3,sc,,55,65,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,51,1,zlxr,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,51,2,c,,28,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,51,3,sc,,70,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,29,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,29,2,msl,,30,35,10YR32 0,75Y,M,,,,,,,,,,0,,,,
,57,1,hcl,,0,38,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,57,2,c,,38,65,05YR52 6,75Y,M,,,,,,,,,,2,,,,
,57,3,ms,,65,75,10YR63 0,75Y,M,,,,,,,,,,2,,,,
,57,4,ms,,75,90,10YR63 0,,,,,,,,,,,,2,,,,
,58,1,msl,,0,28,10YR31 0,,,,,,,,,,,,2,,,,
,58,2,osl,,28,57,10YR33 0,,,,,,,,,,,,2,,,,
,58,3,ms,,57,67,10YR44 0,,,,,,,,,,,,7,,,,
,59,1,scl,,0,40,10YR31 0,,,,,,,,,,,,2,,,,
,59,2,scl,,40,60,10YR32 0,,,,,,,,,,,,10,,,,
,60,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,60,2,c,,35,60,75YR52 0,75Y,M,,,,,,,,,,2,,,,
,60,3,sc,,60,80,75YR52 0,75Y,M,,,,,,,,,,2,,,,
,60,4,lms,,80,90,75YR54 0,,,,,,,,,,,,2,,,,
,68,1,c,,0,38,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,68,2,c,,38,50,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,68,3,ms,,50,60,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,68,4,ms,,60,65,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,69,1,hcl,,0,20,10YR31 0,,,,,,,,,,,,0,,,,
,69,2,c,,20,60,75YR42 0,05Y,M,,,,,,,,,,0,,,,
,69,3,c,,60,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,74,1,mcl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,74,2,mcl,,50,100,10YR44 4,,,,,,,,,,,,0,,,,
,75,1,oscl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,75,2,msl,,20,35,10YR32 0,,,,,,,,,,,,0,,,,
,75,3,scl,,35,40,10YR44 0,,,,,,,,,,,,0,,,,
,76,1,msl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,76,2,lms,,45,70,75YR44 0,,,,,,,,,,,,2,,,,
,76,3,lms,,70,95,75YR44 0,,,,,,,,,,,,35,,,,
,76,4,ms,,95,120,75YR44 0,,,,,,,,,,,,35,,,,
,78,1,ocl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,78,2,c,,50,65,75YR42 0,05Y,M,,,,,,,,,,0,,,,
,78,3,c,,65,66,75YR42 0,05Y,M,,,,,,,,,,0,,,,
,79,1,msl,,0,44,10YR32 0,,,,,,,,,,,,2,,,,
,79,2,msl,,44,80,75YR44 0,,,,,,,,,,,,5,,,,
,79,3,lms,,80,85,75YR44 0,,,,,,,,,,,,35,,,,
,79,4,ms,,85,120,75YR44 0,,,,,,,,,,,,35,,,,
,80,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,80,2,lms,,40,55,75YR44 4,,,,,,,,,,,,35,,,,
,80,3,ms,,55,75,75YR56 4,,,,,,,,,,,,35,,,,
,80,4,ms,,75,120,75YR56 4,,,,,,,,,,,,35,,,,
,81,1,hcl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,81,2,hcl,,35,39,10YR43 0,05Y,M,,,,,,,,,,0,,,,
,81,3,c,,39,100,10YR42 0,05Y,M,,,,,,,,,,0,,,,
