JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11892,,,NZ,OSR,,,,,,,,,3,,SW,,,,,,,,,2,,
11892,,,NZ,OSR,,,,,,,,,1,,S,,,,,,,,,2,,
11892,,,NZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
11892,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,2,,
11892,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,3A,,
11892,,,NZ,OSR,,,,,,,,,1,,E,,,,,,,,,2,,CORRECT
11892,,,NZ,OSR,,,,,,,,,2,,E,,,,,,,,,3A,,
11892,,,NZ,OSR,,,,,,,,,2,,E,,,,,,,,,3A,,
11892,,,NZ,OSR,,,,,,,,,3,,W,,,,,,,,,2,,
11892,,,NZ,OSR,,,,,,,,,3,,E,,,,,,,,,2,,
11892,,,NZ,POT,,,,,,,,,3,,S,,,,,,,,,2,,
11892,,,NZ,POT,,,,,,,,,3,,S,,,,,,,,,2,,
11892,,,NZ,POT,,,,,,,,,2,,S,,,,,,,,,2,,
11892,,,NZ,POT,,,,,,,,,3,,S,,,,,,,,,3B,,
11892,,,NZ,POT,,,,,,,,,2,,S,,,,,,,,,2,,
11892,,,NZ,POT,,,,,,,,,2,,S,,,,,,,,,2,,
11892,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,2,,
11892,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,2,,
11892,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,2,,
11892,,,NZ,ARB,,,,,,,,,11,,SE,,,,,,,,,3B,,
11892,,,NZ,ARB,,,,,,,,,3,,E,,,,,,,,,2,,
11892,,,NZ,ARB,,,,,,,,,3,,S,,,,,,,,,3B,,
11892,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,2,,
11892,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
11892,,,NZ,ARB,,,,,,,,,3,,N,,,,,,,,,3A,,SLST
11892,,,NZ,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
11892,,,NZ,ARB,,,,,,,,,3,,E,,,,,,,,,3A,,
11892,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,2,,
11892,,,NZ,ARB,,,,,,,,,6,,E,,,,,,,,,2,,
