JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9496,,16,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
9496,,16,2,lms,30,65,10YR56 0,,,,,,,,,,,,2,,,,
9496,,16,3,scl,65,90,10YR53 0,10Y,C,,,,,,,,,,5,,,,
9496,,16,4,mcl,90,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9496,,18,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
9496,,18,2,msl,30,50,10YR54 0,,,,,,,,,,,,3,,,,
9496,,18,3,msl,50,80,10YR56 0,,,,,,,,,,,,2,,,,
9496,,11,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9496,,11,2,msl,35,50,10YR44 0,,,,,,,,,,,,8,,,,
9496,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9496,,14,2,msl,30,90,10YR44 0,,,,,,,,,,,,5,,,,
9496,,14,3,msl,90,91,00ZZ00 0,,,,,,,,,,,,0,,,,
9496,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9496,,17,2,msl,30,90,10YR44 0,,,,,,,,,,,,3,,,,
