JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7497,,4,1,Y,scl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,4,2,,scl,3,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,
7497,,4,3,,c,5,10YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
7497,,4,4,,c,5,10YR76 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
7497,,3,1,Y,fsl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,3,2,,scl,3,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
7497,,3,3,,hcl,4,10YR54 00,60,120,,0,0,0,,,,,,,,,M,,,,
7497,,7,1,Y,mcl,4,10YR32 00,0,18,,0,0,0,,,,,,,,,,,,,
7497,,7,2,,hcl,4,25YR64 00,18,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7497,,7,3,,c,5,25YR63 00,50,90,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7497,,9,1,Y,mcl,4,10YR32 00,0,18,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
7497,,9,2,,c,5,25YR64 00,18,65,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7497,,9,3,,c,5,25YR63 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7497,,13,1,Y,mcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
7497,,13,2,,c,5,25YR63 00,15,50,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
7497,,32,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,32,2,,fsl,2,10YR54 00,30,100,,0,0,0,,,,,,,,,,,,,
7497,,24,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,24,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
7497,,24,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7497,,24,4,,c,5,25YR63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7497,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,25,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
7497,,25,3,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7497,,33,1,Y,mcl,4,10YR32 00,0,12,,0,0,0,,00RC00 00,M,,,Y,,,,,,,
7497,,33,2,,c,5,10YR63 00,12,40,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
7497,,33,3,,c,5,25Y 63 00,40,70,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,Y,
7497,,44,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,44,2,,fsl,2,10YR54 00,30,120,,0,0,0,,,,,,,,,G,,,,
7497,,3P,1,Y,hcl,4,10YR32 00,0,14,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
7497,,3P,2,,zc,5,10YR52 00,14,45,,0,0,0,,75YR58 00,C,,,Y,WKCPR,FR,M,,,,
7497,,3P,3,,zc,5,05Y 62 00,45,65,,0,0,0,,75YR46 00,M,,,Y,WACAB,FR,M,,,,
7497,,3P,4,,zc,5,05Y 62 00,65,120,,0,0,0,,75YR46 00,M,,,Y,WACAB,FR,M,Y,,Y,
7497,,72,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,72,2,,lfs,1,10YR66 00,25,55,,0,0,0,,,,,,,,,G,,,,
7497,,72,3,,fs,1,25YR76 00,55,120,,0,0,0,,,,,,,,,M,,,,
7497,,55,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,55,2,,lfs,1,10YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
7497,,55,3,,lfs,1,10YR66 00,50,105,,0,0,0,,,,,,,,,,,,,
7497,,30,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,30,2,,lfs,1,10YR54 00,25,100,,0,0,0,,,,,,,,,,,,,
7497,,29,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,29,2,,lfs,1,25YR76 00,30,95,,0,0,0,,,,,,,,,G,,,,
7497,,29,3,,msst,9,25Y 76 00,95,120,,0,0,99,MSST,,,,,,,,M,,,,
7497,,28,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,28,2,,lfs,1,25YR66 00,30,70,,0,0,0,,,,,,,,,,,,,
7497,,28,3,,fsl,2,10YR76 00,70,100,,0,0,0,,75YR58 00,C,,,,,,,,,,
7497,,21,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,21,2,,lfs,1,10YR56 00,20,60,,0,0,0,,,,,,,,,,,,,
7497,,21,3,,fsl,2,10YR56 00,60,105,,0,0,0,,75YR58 00,C,,,,,,,,,,
7497,,96,1,Y,fsl,2,75YR53 00,0,29,,0,0,0,,,,,,,,,,,,,
7497,,96,2,,fsl,2,10YR56 00,29,58,,0,0,0,,,,,,,,,G,,,,
7497,,96,3,,fsl,2,10YR68 00,58,120,,0,0,0,,,,,,,,,G,,,,
7497,,97,1,Y,fsl,2,10YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
7497,,97,2,,fsl,2,10YR56 00,34,47,,0,0,0,,,,,,,,,G,,,,
7497,,97,3,,fsl,2,10YR68 00,47,120,,0,0,0,,,,,,,,,G,,,,
7497,,98,1,Y,fsl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,98,2,,fsl,2,10YR66 00,25,92,,0,0,0,,,,,,,,,G,,,,
7497,,98,3,,fsl,2,10YR64 00,92,120,,0,0,0,,,,,,,,,G,,,,
7497,,99,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,75YR46 00,C,,,,,,,,,,
7497,,99,2,,fsl,2,10YR54 00,12,19,,0,0,0,,75YR56 00,C,,,,,,G,,,,
7497,,99,3,,fsl,2,10YR54 00,19,58,,0,0,0,,,,,,,,,G,,,,
7497,,99,4,,scl,3,10YR54 00,58,120,,0,0,0,,10YR56 00,C,,,,,,G,,,,
7497,,85,1,Y,fsl,2,10YR52 00,0,8,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
7497,,85,2,,fsl,2,10YR54 00,8,38,,0,0,0,,,,,,,,,G,,,,
7497,,85,3,,scl,3,75YR53 00,38,60,,0,0,0,,25Y 64 68,C,,,Y,,,M,,,,
7497,,85,4,,c,5,25Y 61 00,60,120,,0,0,0,,25Y 56 00,M,,,Y,,,M,,,Y,
7497,,69,1,Y,fsl,2,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7497,,69,2,,fsl,2,10YR54 00,28,120,,0,0,0,,,,,,,,,G,,,,
7497,,68,1,Y,fsl,2,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7497,,68,2,,fsl,2,10YR54 00,27,68,,0,0,0,,,,,,,,,G,,,,
7497,,68,3,,lfs,1,10YR66 00,68,120,,0,0,0,,,,,,,,,G,,,,
7497,,84,1,Y,fsl,2,75YR44 00,0,27,,0,0,0,,,,,,,,,,,,,
7497,,84,2,,fsl,2,10YR56 00,27,70,,0,0,0,,,,,,,,,G,,,,
7497,,84,3,,fsl,2,10YR66 00,70,120,,0,0,0,,,,,,,,,G,,,,
7497,,83,1,Y,fsl,2,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
7497,,83,2,,fsl,2,10YR54 00,27,67,,0,0,0,,,,,,,,,G,,,,
7497,,83,3,,fsl,2,10YR64 00,67,120,,0,0,0,,,,,,,,,G,,,,
7497,,95,1,Y,fsl,2,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
7497,,95,2,,fsl,2,10YR56 00,28,48,,0,0,0,,,,,,,,,G,,,,
7497,,95,3,,fsl,2,10YR66 00,48,120,,0,0,0,,,,,,,,,G,,,,
7497,,94,1,Y,fsl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,94,2,,fsl,2,10YR54 00,30,78,,0,0,0,,,,,,,,,G,,,,
7497,,94,3,,fsl,2,10YR64 00,78,120,,0,0,0,,,,,,,,,G,,,,
7497,,107,1,Y,fsl,2,10YR53 00,0,31,,0,0,0,,,,,,,,,,,,,
7497,,107,2,,fsl,2,10YR54 00,31,70,,0,0,0,,,,,,,,,G,,,,
7497,,107,3,,fsl,2,10YR64 00,70,120,,0,0,0,,,,,,,,,G,,,,
7497,,108,1,Y,fsl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
7497,,108,2,,fsl,2,10YR44 00,15,30,,0,0,0,,,,,,,,,G,,,,
7497,,108,3,,fsl,2,10YR66 00,30,120,,0,0,0,,,,,,,,,G,,,,
7497,,109,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,109,2,,fsl,2,10YR54 00,30,110,,0,0,0,,,,,,,,,G,,,,
7497,,109,3,,fsl,2,10YR64 00,110,120,,0,0,0,,,,,,,,,G,,,,
7497,,1P,1,Y,fsl,2,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
7497,,1P,2,,fsl,2,10YR56 00,23,42,,0,0,0,,,,,,,MDMSB,VF,G,,,,
7497,,1P,3,,fsl,2,10YR68 00,42,98,,0,0,0,,,,,,,MDMSB,VF,G,,,,
7497,,1P,4,,lfs,1,10YR66 00,98,120,,0,0,0,,,,,,,MDMSB,VF,G,,,,
7497,,120E,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,120E,2,,fsl,2,10YR56 00,12,120,,0,0,0,,,,,,,,,G,,,,
7497,,121,1,Y,fsl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
7497,,121,2,,fsl,2,10YR54 00,15,60,,0,0,0,,,,,,,,,G,,,,
7497,,121,3,,fsl,2,10YR64 00,60,120,,0,0,0,,,,,,,,,G,,,,
7497,,120,1,Y,fsl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,120,2,,fsl,2,10YR66 00,10,90,,0,0,0,,,,,,,,,G,,,,
7497,,120,3,,fsl,2,10YR76 00,90,120,,0,0,0,,,,,,,,,G,,,,
7497,,132,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,132,2,,fsl,2,10YR64 00,12,105,,0,0,0,,,,,,,,,G,,,,
7497,,132,3,,fsl,2,10YR76 00,105,120,,0,0,0,,,,,,,,,G,,,,
7497,,133,1,Y,fsl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
7497,,133,2,,fsl,2,10YR54 00,15,82,,0,0,0,,,,,,,,,G,,,,
7497,,133,3,,fsl,2,10YR64 00,82,120,,0,0,0,,,,,,,,,G,,,,
7497,,141,1,Y,fsl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
7497,,141,2,,fsl,2,10YR56 00,15,45,,0,0,0,,,,,,,,,G,,,,
7497,,141,3,,fsl,2,10YR66 00,45,80,,0,0,0,,,,,,,,,G,,,,
7497,,141,4,,lfs,1,10YR76 00,80,120,,0,0,0,,,,,,,,,G,,,,
7497,,142,1,Y,fsl,2,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7497,,142,2,,fsl,2,10YR54 00,22,75,,0,0,0,,,,,,,,,G,,,,
7497,,142,3,,fsl,2,10YR64 00,75,120,,0,0,0,,,,,,,,,G,,,,
7497,,143,1,Y,fsl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,143,2,,fsl,2,10YR53 00,10,45,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
7497,,143,3,,fsl,2,10YR64 00,45,110,,0,0,0,,10YR66 00,C,,,Y,,,G,,,,
7497,,143,4,,scl,3,10YR64 00,110,120,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
7497,,134,1,Y,fsl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,134,2,,fsl,2,75YR51 00,10,55,,0,0,0,,75YR56 00,M,,,Y,,,G,,,,
7497,,134,3,,fsl,2,10YR64 00,55,120,,0,0,0,,75YR56 00,M,,,Y,,,G,,,,
7497,,144,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,144,2,,fsl,2,10YR53 00,20,58,,0,0,0,,,,,,,,,G,,,,
7497,,144,3,,scl,3,10YR66 00,58,120,,0,0,0,,,,,,,,,G,,,,
7497,,135,1,Y,fsl,2,10YR53-00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
7497,,135,2,,fsl,2,10YR54 00,20,55,,0,0,0,,75YR56 00,C,,,Y,,,G,,,,
7497,,135,3,,scl,3,10YR66 00,55,78,,0,0,0,,,,,,Y,,,M,,,,
7497,,135,4,,c,5,25Y 63 00,78,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
7497,,124,1,Y,fsl,2,10YR53 00,0,36,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7497,,124,2,,fsl,2,10YR64 00,36,120,,0,0,0,,,,,,Y,,,G,,,,
7497,,125,1,Y,fsl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
7497,,125,2,,fsl,2,10YR54 00,15,75,,0,0,0,,,,,,,,,G,,,,
7497,,125,3,,lfs,1,10YR66 00,75,120,,0,0,0,,,,,,,,,G,,,,
7497,,113,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,113,2,,fsl,2,10YR54 00,20,65,,0,0,0,,,,,,,,,G,,,,
7497,,113,3,,lfs,1,10YR78 00,65,120,,0,0,0,,,,,,,,,G,,,,
7497,,112,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,10YR56 00,C,,,,,,,,,,
7497,,112,2,,fsl,2,10YR53 00,20,58,,0,0,0,,,,,,,,,G,,,,
7497,,112,3,,scl,3,10YR54 00,58,120,,0,0,0,,,,,,,,,M,,,,
7497,,111,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,111,2,,fsl,2,10YR56 00,20,45,,0,0,0,,,,,,,,,G,,,,
7497,,111,3,,fsl,2,10YR68 00,45,120,,0,0,0,,,,,,,,,G,,,,
7497,,136,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,136,2,,fsl,2,10YR54 00,25,92,,0,0,0,,,,,,,,,G,,,,
7497,,136,3,,lfs,1,10YR68 00,92,120,,0,0,0,,,,,,,,,G,,,,
7497,,115,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7497,,115,2,,lfs,1,10YR66 00,35,120,,0,0,0,,,,,,,,,G,,,,
7497,,71,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7497,,71,2,,fsl,2,10YR54 00,35,70,,0,0,0,,,,,,,,,G,,,,
7497,,71,3,,fsl,2,10YR56 00,70,105,,0,0,0,,,,,,,,,G,,,,
7497,,71,4,,fsl,2,10YR68 00,105,120,,0,0,0,,,,,,,,,G,,,,
7497,,92,1,Y,fsl,2,10YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
7497,,92,2,,fsl,2,10YR54 00,18,65,,0,0,0,,,,,,,,,G,,,,
7497,,92,3,,fsl,2,10YR68 00,65,120,,0,0,0,,,,,,,,,G,,,,
7497,,93,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,93,2,,fsl,2,10YR54 00,12,26,,0,0,0,,,,,,,,,G,,,,
7497,,93,3,,fsl,2,10YR56 00,26,90,,0,0,0,,,,,,,,,G,,,,
7497,,93,4,,fsl,2,10YR66 00,90,120,,0,0,0,,,,,,,,,G,,,,
7497,,106,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,106,2,,fsl,2,10YR56 00,30,67,,0,0,0,,,,,,,,,G,,,,
7497,,106,3,,fsl,2,10YR68 00,67,120,,0,0,0,,,,,,,,,G,,,,
7497,,118,1,Y,fsl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7497,,118,2,,fsl,2,10YR54 00,28,65,,0,0,0,,,,,,,,,G,,,,
7497,,118,3,,fsl,2,10YR68 00,65,120,,0,0,0,,,,,,,,,G,,,,
7497,,119,1,Y,fsl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7497,,119,2,,fsl,2,10YR54 00,28,65,,0,0,0,,,,,,,,,G,,,,
7497,,119,3,,fsl,2,10YR66 00,65,105,,0,0,0,,,,,,,,,G,,,,
7497,,119,4,,lfs,1,10YR78 00,105,120,,0,0,0,,,,,,,,,G,,,,
7497,,130,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,130,2,,fsl,2,10YR54 00,30,45,,0,0,0,,,,,,,,,G,,,,
7497,,130,3,,fsl,2,10YR68 00,45,120,,0,0,0,,,,,,,,,G,,,,
7497,,131,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,131,2,,fsl,2,10YR54 00,12,80,,0,0,0,,,,,,,,,G,,,,
7497,,131,3,,fsl,2,10YR68 00,80,120,,0,0,0,,,,,,,,,G,,,,
7497,,140,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,140,2,,fsl,2,10YR54 00,30,48,,0,0,0,,,,,,,,,G,,,,
7497,,140,3,,fsl,2,10YR66 00,48,102,,0,0,0,,,,,,,,,G,,,,
7497,,140,4,,lfs,1,10YR78 00,102,120,,0,0,0,,,,,,,,,G,,,,
7497,,139,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,139,2,,fsl,2,10YR54 00,12,44,,0,0,0,,,,,,,,,G,,,,
7497,,139,3,,fsl,2,75YR56 00,44,120,,0,0,0,,,,,,,,,G,,,,
7497,,78,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,78,2,,fsl,2,10YR54 00,20,42,,0,0,0,,,,,,,,,G,,,,
7497,,78,3,,fsl,2,10YR66 00,42,120,,0,0,0,,,,,,,,,G,,,,
7497,,80,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,80,2,,fsl,2,10YR56 00,20,42,,0,0,0,,,,,,,,,G,,,,
7497,,80,3,,fsl,2,10YR66 00,42,120,,0,0,0,,,,,,,,,G,,,,
7497,,81,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,81,2,,fsl,2,10YR54 00,12,45,,0,0,0,,,,,,,,,G,,,,
7497,,81,3,,fsl,2,10YR68 00,45,120,,0,0,0,,,,,,,,,G,,,,
7497,,82,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,82,2,,fsl,2,10YR54 00,12,50,,0,0,0,,,,,,,,,G,,,,
7497,,82,3,,fsl,2,10YR68 00,50,120,,0,0,0,,,,,,,,,G,,,,
7497,,2P,1,Y,fsl,2,10YR41 00,0,12,,0,0,0,,10YR46 00,M,,,Y,,,,,,,
7497,,2P,2,,fsl,2,10YR63 54,12,35,,0,0,0,,10YR46 00,M,,05Y 61 00,Y,WKCPR,FR,M,,,,
7497,,2P,3,,fsl,2,10YR53 54,35,55,,0,0,0,,75YR46 00,M,,,Y,M,FR,M,,,,
7497,,2P,4,,fsl,2,10YR53 00,55,100,,0,0,0,,75YR46 00,M,,,Y,WKCPR,FR,M,,,,
7497,,2P,5,,c,5,25Y 64 00,100,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7497,,63,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,63,2,,fsl,2,10YR44 00,12,45,,0,0,0,,,,,,,,,G,,,,
7497,,63,3,,lfs,1,10YR68 00,45,100,,0,0,0,,,,,,,,,G,,,,
7497,,63,4,,fsl,2,10YR66 68,100,120,,0,0,0,,,,,,,,,G,,,,
7497,,64,1,Y,fsl,2,10YR42 00,0,12,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7497,,64,2,,fsl,2,10YR54 00,12,42,,0,0,0,,,,,,,,,G,,,,
7497,,64,3,,fsl,2,10YR58 00,42,120,,0,0,0,,,,,,,,,G,,,,
7497,,65,1,Y,fsl,2,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,65,2,,fsl,2,10YR54 00,10,40,,0,0,0,,,,,,,,,G,,,,
7497,,65,3,,fsl,2,10YR66 00,40,120,,0,0,0,,,,,,,,,G,,,,
7497,,66,1,Y,fsl,2,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
7497,,66,2,,fsl,2,10YR54 00,12,32,,0,0,0,,,,,,,,,G,,,,
7497,,66,3,,fsl,2,25Y 78 00,32,120,,0,0,0,,,,,,,,,G,,,,
7497,,67,1,Y,fsl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,67,2,,fsl,2,10YR54 00,10,35,,0,0,0,,,,,,,,,G,,,,
7497,,67,3,,fsl,2,10YR66 00,35,70,,0,0,0,,,,,,,,,G,,,,
7497,,67,4,,lfs,1,10YR78 00,70,120,,0,0,0,,,,,,,,,G,,,,
7497,,70,1,Y,fsl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,70,2,,fsl,2,10YR54 00,10,35,,0,0,0,,,,,,,,,G,,,,
7497,,70,3,,fsl,2,10YR66 00,35,100,,0,0,0,,,,,,,,,G,,,,
7497,,70,4,,scl,3,75YR56 00,100,120,,0,0,0,,,,,,,,,G,,,,
7497,,86,1,Y,fsl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,86,2,,fsl,2,10YR54 00,10,50,,0,0,0,,,,,,,,,G,,,,
7497,,86,3,,fsl,2,10YR64 00,50,120,,0,0,0,,,,,,,,,G,,,,
7497,,100,1,Y,fsl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,100,2,,fsl,2,10YR54 00,10,55,,0,0,0,,,,,,,,,G,,,,
7497,,100,3,,lfs,1,10YR68 00,55,120,,0,0,0,,,,,,,,,G,,,,
7497,,54,1,Y,fsl,2,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7497,,54,2,,fsl,2,75YR44 00,28,120,,0,0,0,,,,,,,,,G,,,,
7497,,41,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,41,2,,fsl,2,10YR66 00,30,120,,0,0,0,,,,,,,,,G,,,,
7497,,40,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,40,2,,fsl,2,10YR64 00,30,120,,0,0,0,,,,,,,,,G,,,,
7497,,53,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,53,2,,fsl,2,10YR64 00,30,120,,0,0,0,,,,,,,,,G,,,,
7497,,52,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,52,2,,fsl,2,10YR54 00,30,66,,0,0,0,,,,,,,,,G,,,,
7497,,52,3,,lfs,1,10YR66 00,66,120,,0,0,0,,,,,,,,,G,,,,
7497,,51,1,Y,fsl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7497,,51,2,,fsl,2,10YR54 00,10,32,,0,0,0,,,,,,,,,G,,,,
7497,,51,3,,fsl,2,10YR56 00,32,55,,0,0,0,,,,,,,,,G,,,,
7497,,51,4,,fsl,2,25Y 76 00,55,120,,0,0,0,,,,,,,,,G,,,,
7497,,8,1,Y,fszl,2,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,8,2,,fsl,2,10YR54 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
7497,,8,3,,scl,3,10YR68 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
7497,,12,1,,fsl,2,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
7497,,12,2,,fsl,2,10YR54 00,18,42,,0,0,0,,,,,,,,,,,,,
7497,,12,3,,fsl,2,10YR64 00,42,120,,0,0,0,,,,,,,,,,,,,
7497,,16,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,16,2,,fsl,2,10YR54 00,20,70,,0,0,0,,,,,,,,,G,,,,
7497,,16,3,,lfs,1,10YR68 00,70,120,,0,0,0,,,,,,,,,G,,,,
7497,,15,1,Y,fsl,2,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7497,,15,2,,fsl,2,10YR54 00,22,68,,0,0,0,,,,,,,,,G,,,,
7497,,15,3,,lfs,1,10YR78 00,68,120,,0,0,0,,,,,,,,,G,,,,
7497,,27,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,27,2,,fsl,2,10YR54 00,20,70,,0,0,0,,,,,,,,,G,,,,
7497,,27,3,,fsl,2,10YR76 00,70,120,,0,0,0,,,,,,,,,G,,,,
7497,,19,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,19,2,,fsl,2,10YR54 00,20,42,,0,0,0,,,,,,,,,G,,,,
7497,,19,3,,fsl,2,10YR64 00,42,120,,0,0,0,,,,,,,,,G,,,,
7497,,137,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7497,,137,2,,fsl,2,10YR54 00,35,120,,0,0,0,,,,,,,,,G,,,,
7497,,126,1,Y,fsl,2,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,126,2,,fsl,2,10YR54 00,33,120,,0,0,0,,,,,,,,,G,,,,
7497,,127,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7497,,127,2,,fsl,2,10YR54 00,35,52,,0,0,0,,,,,,,,,G,,,,
7497,,127,3,,fsl,2,10YR76 00,52,120,,0,0,0,,,,,,,,,G,,,,
7497,,114,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7497,,114,2,,fsl,2,10YR54 00,35,105,,0,0,0,,,,,,,,,G,,,,
7497,,114,3,,lfs,1,10YR78 00,105,120,,0,0,0,,,,,,,,,G,,,,
7497,,101,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,101,2,,fsl,2,10YR56 00,30,65,,0,0,0,,,,,,,,,G,,,,
7497,,101,3,,fsl,2,10YR68 00,65,120,,0,0,0,,,,,,,,,G,,,,
7497,,87,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,87,2,,fsl,2,10YR54 00,30,80,,0,0,0,,,,,,,,,G,,,,
7497,,87,3,,fsl,2,10YR78 00,80,120,,0,0,0,,,,,,,,,G,,,,
7497,,88,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7497,,88,2,,fsl,2,10YR54 00,35,120,,0,0,0,,,,,,,,,G,,,,
7497,,102,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,102,2,,fsl,2,10YR54 00,25,42,,0,0,0,,,,,,,,,G,,,,
7497,,102,3,,fsl,2,10YR68 00,42,96,,0,0,0,,,,,,,,,G,,,,
7497,,102,4,,lfs,1,10YR76 00,96,120,,0,0,0,,,,,,,,,G,,,,
7497,,89,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,89,2,,fsl,2,10YR56 00,30,50,,0,0,0,,,,,,,,,,,,,
7497,,89,3,,lfs,1,10YR66 00,50,105,,0,0,0,,,,,,,,,,,,,
7497,,103,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,103,2,,fsl,2,10YR56 00,25,50,,0,0,0,,,,,,,,,,,,,
7497,,103,3,,lfs,1,25Y 64 00,50,105,,0,0,0,,,,,,,,,,,,,
7497,,116,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,128,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,128,2,,fsl,2,10YR56 00,30,100,,0,0,0,,,,,,,,,,,,,
7497,,138,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,138,2,,hcl,4,25Y 54 00,25,80,,0,0,0,,,,,,,,,,,,,
7497,,129,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,00RC00 00,F,,,,,,,,,,
7497,,129,2,,c,5,25Y 54 00,30,80,,0,0,0,,,,,,,,,,,,,
7497,,117,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,117,2,,lfs,1,10YR56 00,25,80,,0,0,0,,,,,,,,,,,,,
7497,,117,3,,fsl,2,10YR54 00,80,100,,0,0,0,,,,,,,,,,,,,
7497,,105,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,105,2,,c,5,10YR63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,105,3,,c,5,25Y 63 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,104,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,91,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,90,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7497,,90,2,,lfs,1,10YR56 00,30,60,,0,0,0,,,,,,,,,G,,,,
7497,,90,3,,lfs,1,25Y 66 00,60,120,,0,0,0,,,,,,,,,G,,,,
7497,,73,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,74,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,75,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,75,2,,lfs,1,10YR66 00,25,60,,0,0,0,,,,,,,,,G,,,,
7497,,75,3,,fs,1,25Y 76 00,60,120,,0,0,0,,,,,,,,,G,,,,
7497,,76,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,77,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,77,2,,scl,3,10YR64 00,20,30,,0,0,0,,,,,,,,,,,,,
7497,,77,3,,hcl,4,25Y 64 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,77,4,,c,5,25Y 63 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,61,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,61,2,,lfs,1,10YR56 00,20,50,,0,0,0,,,,,,,,,,,,,
7497,,61,3,,fsl,2,10YR54 00,50,110,,0,0,0,,,,,,,,,,,,,
7497,,62,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,62,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
7497,,62,3,,c,5,25Y 54 00,40,60,,0,0,0,,00OC00 00,F,,,,,,,,,,
7497,,62,4,,c,5,25Y 63 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7497,,49,1,Y,fsl,2,10YR52 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,49,2,,hcl,4,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,49,3,,c,5,05Y 62 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,48,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,48,2,,fsl,2,10YR56 00,25,70,,0,0,0,,,,,,,,,,,,,
7497,,48,3,,c,5,10YR46 00,70,100,,0,0,5,HR,,,,,,,,,,,,
7497,,47,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,47,2,,fsl,2,10YR56 00,25,70,,0,0,0,,,,,,,,,,,,,
7497,,47,3,,scl,3,10YR64 00,70,105,,0,0,0,,00OC00 00,F,,,,,,,,,,
7497,,60,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,60,2,,lfs,1,10YR66 00,25,80,,0,0,0,,,,,,,,,,,,,
7497,,60,3,,fs,1,25Y 66 00,80,100,,0,0,0,,,,,,,,,,,,,
7497,,59,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,46,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,46,2,,fsl,2,10YR54 00,25,90,,0,0,0,,,,,,,,,,,,,
7497,,46,3,,scl,3,10YR63 00,90,100,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,37,1,Y,fsl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7497,,37,2,,hcl,4,10YR63 00,20,40,,0,0,0,,,,,,,,,,,,,
7497,,37,3,,c,5,25Y 63 00,40,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,37,4,,c,5,25Y 62 00,55,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,36,1,Y,scl,3,10YR42 00,0,20,,0,0,0,,00OC00-,C,,,Y,,,,,,,
7497,,36,2,,fsl,2,10YR54 00,20,30,,0,0,0,,,,,,,,,,,,,
7497,,36,3,,scl,3,25Y 63 00,30,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,36,4,,scl,3,05Y 52 00,70,90,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7497,,35,1,Y,scl,3,10YR51 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7497,,35,2,,scl,3,25Y 63 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,35,3,,c,5,05Y 63 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,34,1,Y,scl,3,25Y 51 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,34,2,,hcl,4,25Y 62 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
7497,,34,3,,c,5,05Y 62 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
7497,,45,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7497,,45,2,,fsl,2,10YR64 63,25,100,,0,0,0,,,,,,,,,,,,,
7497,,58,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
7497,,4P,1,Y,mcl,3,10YR43 00,0,21,,0,0,0,,00RC00 00,F,,,,,,,,,,
7497,,4P,2,,hcl,4,10YR54 00,21,41,,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,
7497,,4P,3,,c,5,25Y 63 00,41,62,,0,0,0,,10YR58 00,C,,,Y,MDCPR,FM,P,,,,
7497,,4P,4,,c,5,05Y 62 00,62,120,,0,0,0,,10YR58 00,C,,,Y,MDCPR,FM,P,Y,,Y,
