JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18794,,29,1,Y,mcl,3,10YR33 00,0,35,Y,0,0,3,CH,,,,,,,,,,,,
18794,,29,2,,hcl,4,10YR44 00,35,70,Y,0,0,5,CH,,,,,,,,M,,,,
18794,,29,3,,mcl,3,10YR44 00,70,120,Y,0,0,5,CH,,,,,,,,M,,,,
18794,,28,1,Y,mcl,3,10YR33 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
18794,,28,2,,mcl,3,10YR54 00,30,40,Y,0,0,10,CH,,,,,,,,M,,,,
18794,,28,3,,ch,9,10YR71 00,40,45,Y,0,0,0,,,,,,,,,P,,,,
18794,,24,1,Y,mcl,3,10YR33 00,0,30,Y,0,0,3,CH,,,,,,,,,,,,
18794,,24,2,,mzcl,3,10YR54 00,30,65,Y,0,0,15,CH,,,,,,,,M,,,,
18794,,24,3,,ch,9,10YR71 00,65,70,Y,0,0,0,,,,,,,,,P,,,,
18794,,25,1,Y,mcl,3,10YR33 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
18794,,25,2,,hcl,4,10YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
18794,,25,3,,mcl,3,10YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
18794,,26,1,Y,mcl,3,10YR33 00,0,30,Y,0,0,3,CH,,,,,,,,,,,,
18794,,26,2,,hcl,4,10YR44 00,30,60,Y,0,0,3,CH,,,,,,,,M,,,,
18794,,26,3,,mzcl,3,10YR54 00,60,75,Y,0,0,15,CH,,,,,,,,M,,,,
18794,,26,4,,ch,9,10YR71 00,75,80,Y,0,0,0,,,,,,,,,P,,,,
18794,,27,1,Y,mcl,3,10YR33 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
18794,,27,2,,mzcl,3,10YR44 00,30,60,Y,0,0,2,CH,,,,,,,,M,,,,
18794,,27,3,,mzcl,3,10YR54 00,60,70,Y,0,0,20,CH,,,,,,,,M,,,,
18794,,27,4,,ch,9,10YR71 00,70,75,Y,0,0,0,,,,,,,,,P,,,,
18794,,23,1,Y,mzcl,3,10YR33 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
18794,,23,2,,hzcl,4,10YR44 00,30,50,Y,0,0,3,CH,,,,,,,,M,,,,
18794,,23,3,,ch,9,10YR71 00,50,55,Y,0,0,0,,,,,,,,,P,,,,
18794,,22,1,Y,mcl,3,10YR33 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
18794,,22,2,,hzcl,4,10YR44 00,30,50,Y,0,0,3,CH,,,,,,,,M,,,,
18794,,22,3,,ch,9,10YR71 00,50,55,Y,0,0,0,,,,,,,,,P,,,,
18794,,1P,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,1,HR,10YR56 00,F,,,,,,,,,,
18794,,1P,2,,c,5,05Y 63 00,28,120,Y,0,0,0,,10YR68 00,M,,,Y,MDCAB,FM,P,Y,,Y,
18794,,2P,1,Y,mcl,3,10YR33 00,0,28,Y,0,0,1,CH,,,,,,,,,,,,
18794,,2P,2,,hzcl,4,10YR44 00,28,47,Y,0,0,1,CH,,,,,,,,M,,,,
18794,,2P,3,,hzcl,4,10YR44 00,47,53,Y,0,0,35,CH,,,,,,WKCSAB,FR,M,,,,
18794,,2P,4,,ch,9,10YR71 00,53,58,Y,0,0,0,,,,,,,,,P,,,,
18794,,2,1,Y,hcl,4,25Y 43 00,0,27,Y,0,0,0,,,,,,,,,,,,,
18794,,2,2,,c,5,10YR62 00,27,120,Y,0,0,2,HR,75YR68 00,M,,10YR71 00,Y,,,P,,,Y,
18794,,4,1,Y,c,5,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
18794,,4,2,,c,5,25Y 62 00,25,120,Y,0,0,2,HR,75YR68 00,M,,10YR61 00,Y,,,P,,,Y,
18794,,7,1,Y,c,5,25Y 42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
18794,,7,2,,c,5,25Y 62 72,32,120,Y,0,0,2,HR,10YR58 56,C,,,Y,,,P,,,Y,
18794,,8,1,Y,hcl,4,10YR42 00,0,29,Y,0,0,0,,,,,,,,,,,,,
18794,,8,2,,hcl,4,10YR54 00,29,55,Y,0,0,0,,,,,,,,,M,,,,
18794,,8,3,,hzcl,4,10YR54 00,55,80,,0,0,0,,,,,,,,,M,,,,non-calc.
18794,,8,4,,mzcl,3,10YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,non-calc.
18794,,5,1,Y,hcl,4,25Y 42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
18794,,5,2,,hcl,4,10YR53 54,30,50,Y,0,0,0,,,,,,,,,M,,,,
18794,,5,3,,hzcl,4,10YR54 00,50,120,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
18794,,10,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
18794,,10,2,,c,5,10YR54 00,30,45,Y,0,0,2,HR,10YR58 00,C,,10YR61 00,S,,,M,,,,
18794,,10,3,,c,5,10YR63 00,45,120,,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,non-calc.
18794,,14,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
18794,,14,2,,mzcl,3,10YR54 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
18794,,14,3,,hzcl,4,10YR54 00,65,85,,0,0,0,,,,,,,,,M,,,,non-calc.
18794,,14,4,,hzcl,4,10YR54 00,85,120,,0,0,2,HR,,,,,,,,M,,,,non-calc.
18794,,21,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,sl. calc.
18794,,21,2,,hcl,4,10YR54 00,30,50,Y,0,0,0,,,,,,,,,M,,,,sl. calc.
18794,,21,3,,c,5,10YR56 00,50,120,,0,0,0,,75YR58 00,C,,10YR61 00,S,,,M,,,,non-calc.
18794,,20,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
18794,,20,2,,mzcl,3,10YR54 00,30,75,Y,0,0,0,,,,,,,,,M,,,,sl. calc.
18794,,20,3,,hcl,4,75YR54 00,75,85,,0,0,0,,,,,,,,,M,,,,non-calc.
18794,,20,4,,c,5,75YR54 00,85,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,non-calc.
18794,,16,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
18794,,16,2,,c,5,10YR53 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
18794,,16,3,,c,5,10YR56 00,55,60,Y,0,0,15,CH,,,,,,,,M,,,,
18794,,16,4,,c,5,10YR56 00,60,75,Y,0,0,30,CH,,,,,,,,M,,,,
18794,,16,5,,ch,9,10YR81 00,75,80,Y,0,0,0,,,,,,,,,P,,,,
18794,,17,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
18794,,17,2,,mcl,3,10YR53 00,30,55,Y,0,0,2,CH,,,,,,,,M,,,,
18794,,17,3,,hcl,4,10YR54 56,55,70,Y,0,0,2,HR,,,,,,,,M,,,,
18794,,17,4,,c,5,10YR56 00,70,80,Y,0,0,2,HR,,,,,,,,M,,,,
18794,,17,5,,hcl,4,25Y 73 00,80,120,Y,0,0,30,CH,,,,,,,,M,,,,
18794,,18,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,non-calc.
18794,,18,2,,mzcl,3,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,non-calc.
18794,,18,3,,hcl,4,10YR56 00,70,80,,0,0,2,HR,,,,,,,,M,,,,non-calc.
18794,,18,4,,c,5,10YR56 00,80,120,,0,0,5,HR,,,,,,,,M,,,,non-calc.
18794,,11,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
18794,,11,2,,hcl,4,10YR53 52,25,50,Y,0,0,1,CH,75YR56 00,C,,,Y,,,M,,,,
18794,,11,3,,hcl,4,10YR53 00,50,85,Y,0,0,1,CH,10YR56 00,M,,,Y,,,M,,,,
18794,,11,4,,c,5,10YR53 00,85,120,Y,0,0,1,CH,10YR56 00,M,,,Y,,,P,,,Y,
18794,,1,1,Y,c,5,25Y 42 00,0,30,Y,0,0,3,CH,,,,,,,,,,,,
18794,,1,2,,c,5,10YR62 00,30,120,Y,0,0,1,CH,10YR58 56,M,,,Y,,,P,,,Y,
18794,,3,1,Y,c,5,25Y 42 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
18794,,3,2,,c,5,25Y 63 61,30,50,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18794,,3,3,,c,5,25Y 61 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,non-calc.
18794,,6,1,Y,c,5,25Y 42 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,
18794,,6,2,,c,5,25Y 63 61,30,120,Y,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
18794,,9,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
18794,,9,2,,c,5,25Y 53 00,25,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,non-calc.
18794,,12,1,Y,mzcl,3,10YR42 00,0,34,Y,0,0,3,CH,,,,,,,,,,,,
18794,,12,2,,hzcl,4,10YR54 00,34,60,Y,0,0,1,HR,,,,,,,,M,,,,
18794,,12,3,,c,5,10YR54 00,60,95,Y,0,0,1,HR,,,,,,,,M,,,,
18794,,12,4,,c,5,10YR54 00,95,120,Y,0,0,0,,05Y 44 00,C,,,,,,M,,,,
