JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2193,,60,1,Y,mzcl,3,10YR33 00,0,30,,5,0,20,ZR,,,,,,,,,,,,
2193,,60,2,,mzcl,3,10YR44 00,30,60,,0,0,40,ZR,,,,,,,,M,,,,
2193,,60,3,,hzcl,4,00ZZ00 00,60,120,,0,0,75,ZR,,,,,,,,M,,,,
2193,,59,1,Y,mzcl,3,75YR33 00,0,35,,5,0,20,ZR,,,,,,,,,,,,
2193,,59,2,,mzcl,3,75YR43 00,35,50,,0,0,40,ZR,,,,,,,,M,,,,
2193,,59,3,,hzcl,4,00ZZ00 00,50,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,58,1,Y,mzcl,3,75YR33 00,0,35,,3,0,15,ZR,,,,,,,,,,,,
2193,,58,2,,mzcl,3,75YR33 00,35,50,,0,0,40,ZR,,,,,,,,M,,,,
2193,,58,3,,hzcl,4,00ZZ00 00,50,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,57,1,Y,mzcl,3,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2193,,57,2,,mzcl,3,10YR33 00,20,35,,0,0,15,ZR,,,,,,,,M,,,,
2193,,57,3,,mzcl,3,00ZZ00 00,35,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,56,1,Y,mzcl,3,75YR33 00,0,25,,8,0,20,ZR,,,,,,,,,,,,
2193,,56,2,,mzcl,3,75YR43 00,25,40,,0,0,45,ZR,,,,,,,,M,,,,
2193,,63,1,Y,mzcl,3,10YR34 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2193,,63,2,,mzcl,3,10YR34 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
2193,,63,3,,hzcl,4,10YR34 00,50,60,,0,0,10,ZR,,,,,,,,M,,,,
2193,,63,4,,hzcl,4,10YR34 00,60,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,64,1,Y,mzcl,3,75YR33 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,64,2,,mzcl,3,75YR33 51,30,40,,0,0,40,ZR,10YR56 58,C,,,,,,M,,,,
2193,,64,3,,hzcl,4,00ZZ00 00,40,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,52,1,Y,mzcl,3,10YR33 00,0,35,,5,0,15,ZR,,,,,,,,,,,,
2193,,52,2,,mzcl,3,10YR43 00,35,40,,0,0,40,ZR,,,,,,,,M,,,,
2193,,52,3,,hzcl,4,10YR43 00,40,100,,0,0,99,ZR,,,,,,,,M,,,,
2193,,42,1,Y,mzcl,3,10YR33 00,0,30,,3,0,15,ZR,,,,,,,,,,,,
2193,,42,2,,mzcl,3,10YR43 00,30,45,,0,0,15,ZR,,,,,,,,M,,,,
2193,,42,3,,hzcl,4,10YR53 00,45,58,,0,0,20,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
2193,,42,4,,zc,5,10YR53 52,58,70,,0,0,5,ZR,10YR58 56,M,,,Y,,,P,Y,,,
2193,,32,1,Y,mzcl,3,10YR33 00,0,30,,2,0,12,ZR,,,,,,,,,,,,
2193,,32,2,,mzcl,3,10YR43 00,30,50,,0,0,30,ZR,,,,,,,,M,,,,
2193,,32,3,,hzcl,4,00ZZ00 00,50,110,,0,0,99,ZR,,,,,,,,M,,,,
2193,,19,1,Y,mzcl,3,10YR33 00,0,25,,5,0,20,ZR,,,,,,,,,,,,
2193,,19,2,,mzcl,3,10YR43 00,25,40,,0,0,40,ZR,,,,,,,,M,,,,
2193,,19,3,,hzcl,4,00ZZ00 00,40,100,,0,0,99,ZR,,,,,,,,M,,,,
2193,,18,1,Y,mzcl,3,10YR33 00,0,40,,5,0,20,ZR,,,,,,,,,,,,
2193,,18,2,,mzcl,3,10YR43 00,40,50,,0,0,40,ZR,,,,,,,,M,,,,
2193,,18,3,,hzcl,4,00ZZ00 00,50,110,,0,0,99,ZR,,,,,,,,M,,,,
2193,,30,1,Y,mzcl,3,10YR33 00,0,30,,5,0,20,ZR,,,,,,,,,,,,
2193,,30,2,,mzcl,3,10YR33 00,30,40,,0,0,35,ZR,,,,,,,,M,,,,
2193,,30,3,,hzcl,4,00ZZ00 00,40,105,,0,0,99,ZR,,,,,,,,M,,,,
2193,,31,1,Y,mzcl,3,10YR33 00,0,35,,5,0,20,ZR,,,,,,,,,,,,
2193,,31,2,,mzcl,3,10YR43 00,35,45,,0,0,40,ZR,,,,,,,,M,,,,
2193,,31,3,,hzcl,4,00ZZ00 00,45,105,,0,0,99,ZR,,,,,,,,M,,,,
2193,,29,1,Y,mzcl,3,10YR33 00,0,25,,7,0,22,ZR,,,,,,,,,,,,
2193,,29,2,,mzcl,3,10YR43 00,25,40,,0,0,40,ZR,,,,,,,,M,,,,
2193,,29,3,,hzcl,4,00ZZ00 00,40,100,,0,0,99,ZR,,,,,,,,M,,,,
2193,,28,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2193,,28,2,,hzcl,4,10YR42 00,25,40,,0,0,25,ZR,10YR58 00,C,,,Y,,,M,,,,
2193,,28,3,,hzcl,4,00ZZ00 00,40,100,,0,0,99,ZR,,,,,Y,,,M,,,,
2193,,27,1,Y,mzcl,3,10YR33 00,0,20,,0,0,15,ZR,,,,,,,,,,,,
2193,,27,2,,mzcl,3,10YR43 00,20,75,,0,0,20,ZR,,,,,,,,M,,,,
2193,,27,3,,hzcl,4,10YR43 52,75,120,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
2193,,26,1,Y,mzcl,3,10YR33 00,0,20,,5,0,20,ZR,,,,,,,,,,,,
2193,,26,2,,mzcl,3,10YR33 00,20,30,,0,0,40,ZR,,,,,,,,M,,,,
2193,,26,3,,hzcl,4,00ZZ00 00,30,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,38,1,Y,mzcl,3,10YR33 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2193,,38,2,,mzcl,3,10YR33 00,20,35,,0,0,20,ZR,,,,,,,,M,,,,
2193,,38,3,,mzcl,3,10YR43 00,35,55,,0,0,40,ZR,,,,,,,,M,,,,
2193,,38,4,,hzcl,4,00ZZ00 00,55,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,55,1,Y,mzcl,3,10YR33 00,0,30,,5,0,15,ZR,,,,,,,,,,,,
2193,,55,2,,hzcl,4,25YR42 00,30,50,,0,0,15,ZR,10YR56 00,F,,,,,,M,,,,
2193,,55,3,,hzcl,4,25YR42 00,50,65,,0,0,40,ZR,,,,,,,,M,,,,
2193,,55,4,,hzcl,4,00ZZ00 00,65,100,,0,0,99,ZR,,,,,,,,M,,,,
2193,,54,1,Y,mzcl,3,10YR33 00,0,25,,5,0,15,ZR,,,,,,,,,,,,
2193,,54,2,,hzcl,4,25YR42 00,25,40,,0,0,25,ZR,10YR56 00,F,,,,,,M,,,,
2193,,54,3,,hzcl,4,00ZZ00 00,40,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,53,1,Y,mzcl,3,10YR33 00,0,30,,2,0,12,ZR,,,,,,,,,,,,
2193,,53,2,,mzcl,3,10YR33 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
2193,,53,3,,hzcl,4,25YR42 52,45,60,,0,0,35,ZR,10YR56 00,C,,,,,,M,,,,
2193,,53,4,,hzcl,4,00ZZ00 00,60,100,,0,0,99,ZR,,,,,,,,M,,,,
2193,,61,1,Y,mzcl,3,10YR33 00,0,25,,8,0,23,ZR,,,,,,,,,,,,
2193,,61,2,,mzcl,3,10YR43 00,25,40,,0,0,30,ZR,,,,,,,,M,,,,
2193,,61,3,,hzcl,4,00ZZ00 00,40,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,62,1,Y,mzcl,3,10YR33 00,0,30,,3,0,13,ZR,,,,,,,,,,,,
2193,,62,2,,hzcl,4,10YR33 43,30,45,,0,0,30,ZR,,,,,,,,M,,,,
2193,,62,3,,hzcl,4,00ZZ00 00,45,100,,0,0,99,ZR,,,,,,,,M,,,,
2193,,1P,1,Y,mzcl,3,10YR43 00,0,25,,2,0,15,ZR,,,,,,,,,,,,
2193,,1P,2,,mzcl,3,10YR44 00,25,63,,0,0,56,ZR,,,,,,,,M,,,,
2193,,1P,3,,zr,9,10YR46 00,63,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,16,1,Y,mzcl,3,75YR33 00,0,30,,5,0,25,ZR,,,,,,,,,,,,
2193,,16,2,,mzcl,3,00ZZ00 00,30,55,,0,0,55,ZR,,,,,,,,M,,,,
2193,,16,3,,zr,9,00ZZ00 00,55,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,15,1,Y,mzcl,3,75YR33 00,0,25,,5,0,25,ZR,,,,,,,,,,,,
2193,,15,2,,mzcl,3,75YR44 00,25,65,,0,0,55,ZR,,,,,,,,M,,,,
2193,,14,1,Y,mzcl,3,75YR33 00,0,30,,8,0,28,ZR,,,,,,,,,,,,
2193,,13,1,Y,mzcl,3,75YR33 00,0,25,,5,0,25,ZR,,,,,,,,,,,,
2193,,13,2,,mzcl,3,75YR44 00,25,65,,0,0,55,ZR,,,,,,,,M,,,,
2193,,13,3,,zr,9,00ZZ00 00,65,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,12,1,Y,mzcl,3,75YR33 00,0,25,,5,0,25,ZR,,,,,,,,,,,,
2193,,12,2,,mzcl,3,75YR43 00,25,40,,0,0,55,ZR,,,,,,,,M,,,,
2193,,24,1,Y,mzcl,3,75YR33 00,0,25,,5,0,20,ZR,,,,,,,,,,,,
2193,,24,2,,mzcl,3,75YR34 00,25,40,,0,0,40,ZR,,,,,,,,M,,,,
2193,,24,3,,mzcl,3,75YR34 00,40,50,,0,0,55,ZR,,,,,,,,M,,,,
2193,,25,1,Y,mzcl,3,75YR33 00,0,25,,5,0,20,ZR,,,,,,,,,,,,
2193,,25,2,,mzcl,3,75YR34 00,25,45,,0,0,55,ZR,,,,,,,,M,,,,
2193,,66,1,Y,mcl,3,10YR43 00,0,30,,0,0,12,ZR,,,,,,,,,,,,
2193,,66,2,,mzcl,3,10YR44 00,30,50,,0,0,40,ZR,,,,,,,,M,,,,
2193,,66,3,,mzcl,3,10YR44 00,50,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,70,1,Y,mzcl,3,10YR33 00,0,25,,7,3,25,ZR,,,,,,,,,,,,
2193,,70,2,,mzcl,3,10YR44 00,25,40,,0,0,40,ZR,,,,,,,,M,,,,
2193,,70,3,,mzcl,3,10YR44 00,40,70,,0,0,99,ZR,,,,,,,,M,,,,
2193,,69,1,Y,mcl,3,10YR33 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,69,2,,mzcl,3,10YR44 00,30,45,,0,0,30,ZR,,,,,,,,M,,,,
2193,,69,3,,mzcl,3,10YR54 00,45,55,,0,0,40,ZR,,,,,,,,M,,,,
2193,,69,4,,mzcl,3,10YR51 00,55,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,68,1,Y,mcl,3,10YR33 00,0,25,,0,0,12,ZR,,,,,,,,,,,,
2193,,68,2,,mzcl,3,10YR54 00,25,35,,0,0,35,ZR,10YR51 00,C,,,,,,M,,,,
2193,,68,3,,zr,9,10YR54 00,35,70,,0,0,99,ZR,,,,,,,,M,,,,
2193,,67,1,Y,mzcl,3,10YR33 00,0,25,,7,3,20,ZR,,,,,,,,,,,,
2193,,67,2,,mzcl,3,10YR44 00,25,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,65,1,Y,mzcl,3,10YR33 00,0,30,,0,0,12,ZR,,,,,,,,,,,,
2193,,65,2,,mcl,3,10YR44 00,30,45,,0,0,30,ZR,,,,,,,,M,,,,
2193,,65,3,,mcl,3,10YR33 00,45,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,51,1,Y,mcl,3,10YR33 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2193,,51,2,,mzcl,3,10YR44 00,25,45,,0,0,45,ZR,,,,,,,,M,,,,
2193,,51,3,,mzcl,3,10YR44 00,45,70,,0,0,99,ZR,,,,,,,,M,,,,
2193,,41,1,Y,mcl,3,10YR33 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,41,2,,mzcl,3,10YR44 00,30,75,,0,0,40,ZR,,,,,,,,M,,,,
2193,,41,3,,mzcl,3,10YR53 00,75,120,,0,0,99,ZR,10YR58 00,C,,,Y,,,M,,,,
2193,,40,1,Y,mcl,3,10YR33 00,0,30,,0,0,12,ZR,,,,,,,,,,,,
2193,,40,2,,mzcl,3,10YR44 00,30,45,,0,0,40,ZR,,,,,,,,M,,,,
2193,,40,3,,mszl,2,10YR52 00,45,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,50,1,Y,mzcl,3,10YR33 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,50,2,,hzcl,4,10YR44 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
2193,,50,3,,hzcl,4,10YR53 54,45,120,,0,0,5,ZR,75YR58 00,C,,,Y,,,M,,,,
2193,,49,1,Y,mcl,3,10YR33 00,0,30,,0,0,8,ZR,,,,,,,,,,,,
2193,,49,2,,mzcl,3,10YR44 00,30,40,,0,0,25,ZR,,,,,,,,M,,,,
2193,,49,3,,mzcl,3,10YR44 00,40,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,48,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2193,,48,2,,mcl,3,10YR44 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
2193,,48,3,,hzcl,4,10YR54 00,45,65,,0,0,20,ZR,,,,,,,,M,,,,
2193,,48,4,,zc,5,25Y 52 54,65,120,,0,0,35,ZR,10YR58 00,M,,,Y,,,M,,,,
2193,,47,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,47,2,,mzcl,3,10YR53 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
2193,,47,3,,mzcl,3,10YR53 00,40,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,46,1,Y,mcl,3,10YR33 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
2193,,46,2,,mzcl,3,75YR43 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
2193,,46,3,,mzcl,3,10YR43 00,45,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,43,1,Y,mcl,3,10YR33 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2193,,43,2,,mzcl,3,75YR43 00,30,40,,0,0,20,ZR,,,,,,,,M,,,,
2193,,43,3,,mzcl,3,10YR44 00,40,90,,0,0,99,ZR,,,,,,,,M,,,,
2193,,44,1,Y,mcl,3,10YR34 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,44,2,,mzcl,3,75YR43 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
2193,,44,3,,mzcl,3,75YR42 00,55,120,,0,0,30,ZR,,,,,,,,M,,,,
2193,,39,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2193,,39,2,,mzcl,3,10YR44 00,30,60,,0,0,70,ZR,,,,,,,,M,,,,
2193,,9,1,Y,mzcl,3,10YR33 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2193,,9,2,,mzcl,3,10YR44 00,35,60,,0,0,20,ZR,,,,,,,,M,,,,
2193,,9,3,,mzcl,3,10YR42 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
2193,,8,1,Y,mzcl,3,10YR33 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2193,,8,2,,hcl,4,10YR54 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
2193,,8,3,,zr,9,10YR44 51,45,120,,0,0,0,,,,,,,,,M,,,,
2193,,7,1,Y,mcl,3,10YR33 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2193,,7,2,,mzcl,3,10YR44 00,30,40,,0,0,56,ZR,,,,,,,,M,,,,
2193,,7,3,,zr,9,10YR51 00,40,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2193,,20,2,,mzcl,3,10YR44 00,30,45,,0,0,56,ZR,,,,,,,,M,,,,
2193,,20,3,,mzcl,3,10YR44 00,45,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,21,1,Y,mzcl,3,10YR33 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,21,2,,mzcl,3,10YR44 51,30,80,,0,0,56,ZR,,,,,,,,M,,,,
2193,,21,3,,zr,9,10YR51 00,80,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,22,1,Y,mzcl,3,10YR33 00,0,35,,5,0,20,ZR,,,,,,,,,,,,
2193,,22,2,,mzcl,3,10YR44 00,35,60,,0,0,56,ZR,,,,,,,,M,,,,
2193,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2193,,23,2,,mzcl,3,10YR44 00,30,40,,0,0,55,ZR,,,,,,,,M,,,,
2193,,23,3,,zr,9,10YR44 00,40,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,3,1,Y,mzcl,3,10YR33 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2193,,4,1,Y,mzcl,3,10YR33 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,4,2,,hzcl,4,10YR33 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
2193,,4,3,,c,5,10YR54 00,60,65,,0,0,50,ZR,,,,,,,,M,,,,
2193,,1,1,Y,mzcl,3,10YR33 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,1,2,,hzcl,4,10YR43 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
2193,,5,1,Y,mzcl,3,10YR33 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2193,,2,1,Y,mzcl,3,10YR33 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2193,,2,2,,hzcl,4,10YR43 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
2193,,2P,1,Y,mzcl,3,10YR43 00,0,22,,0,0,16,ZR,,,,,,,,,,,,
2193,,2P,2,,hzcl,4,10YR43 00,22,40,,0,0,60,ZR,,,,,,,,M,,,,
2193,,2P,3,,hzcl,4,10YR44 00,40,120,,0,0,99,ZR,,,,,,,,M,,,,
2193,,34,1,Y,hzcl,4,10YR42 52,0,35,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
2193,,33,1,Y,hzcl,4,10YR42 52,0,35,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
2193,,33,2,,hzcl,4,10YR54 00,35,40,,0,0,50,ZR,,,,,Y,,,M,,,,
2193,,3P,1,Y,hzcl,4,10YR43 00,0,24,,1,0,19,ZR,,,,,,,,,,,,
2193,,3P,2,,hzcl,4,10YR34 00,24,46,,0,0,66,ZR,,,,,,,,M,,,,
2193,,3P,3,,hzcl,4,10YR36 00,46,80,,0,0,99,ZR,,,,,,,,M,,,,
