JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3197,,16,SU,9409,0490,PGR,,,22,,2,2,48,48,-70,-67,4,,,,,,,,3B,DR,IMP 30 SEE 1P
3197,,2,SU,9400,0490,PGR,,,65,,1,1,106,119,-12,4,3A,,,,,,,,3A,DR,IMP 70 SEE 3P
3197,,17,SU,9402,0480,PGR,,,0,,2,2,82,82,-36,-33,3B,,,,,,,,3B,DR,IMP 50 SEE 3P
3197,,18,SU,9401,0474,PGR,1,S,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
3197,,4,SU,9410,0480,PGR,,,,,1,1,56,56,-62,-59,4,,,,,,,,3B,DR,IMP 32 SEE 1P
3197,,8,SU,9410,0460,WHT,2,N,28,,2,2,97,105,-21,-10,3B,,,,,,,,3A,DR,IMP 65 SEE 3P
3197,,10,SU,9410,0450,WHT,,,28,,2,2,156,122,38,7,2,,,,,,,,2,WD,
3197,,12,SU,9410,0440,WHT,,,65,,1,1,157,121,39,6,2,,,,,,,,2,DR,
3197,,20,SU,9400,0450,RGR,,,30,,2,2,159,123,41,8,2,,,,,,,,2,WD,
3197,,19,SU,9400,0460,RGR,,,55,,1,1,152,124,34,9,2,,,,,,,,2,DR,
3197,,21,SU,9414,0499,PGR,,,45,,1,1,118,123,0,8,3A,,,,,,,,2,DR,IMP 80 SEE 3P
3197,,1P,SU,9420,0470,PGR,,,,,1,1,60,61,-58,-54,4,,,,,,,,3B,DR,IMP 55 3B-120
3197,,22,SU,9426,0447,PGR,,,10,10,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55 SEE 2P
3197,,23,SU,9413,0465,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 55 SEE 2P
3197,,2P,SU,9420,0460,PGR,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 55
3197,,3P,SU,9410,0460,WHT,2,N,48,,1,1,106,106,-12,-9,3A,,,,,,,,3A,DR,PIT IMP 85
3197,,15,SU,9414,0507,PGR,,,,,1,1,158,123,40,8,2,,,,,,,,2,DR,
3197,,1,SU,9420,0500,PGR,3,E,,,1,1,31,31,-87,-84,4,,,,,,,,3B,DR,SEE 1P
3197,,3,SU,9420,0490,PGR,2,E,22,22,2,3A,53,53,-65,-62,4,,,,,,,,3B,TS,IMP 45 SEE 1P
3197,,5,SU,9420,0480,PGR,,,,,1,1,49,49,-69,-66,4,,,,,,,,3B,DR,IMP 30 SEE 1P
3197,,7,SU,9420,0470,PGR,,,,,1,1,49,49,-69,-66,4,,,,,,,,3B,DR,IMP 30 SEE 1P
3197,,6,SU,9410,0470,PGR,,,,,1,1,59,59,-59,-56,4,,,,,,,,3B,DR,IMP 35 SEE 1P
3197,,9,SU,9420,0460,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
3197,,14,SU,9430,0440,PGR,2,E,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
3197,,13,SU,9420,0440,WHT,4,E,35,,2,2,126,125,8,10,2,,,,,,,,2,WD,
3197,,11,SU,9420,0450,WHT,2,NE,,,1,1,54,54,-64,-61,4,,,,,,,,3A,DR,IMP30 SEE1P/3P
