JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8394,,70,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8394,,70,2,,msl,2,75YR46 00,35,65,,0,0,0,,,,,,,,,M,,,,
8394,,70,3,,lms,1,75YR46 00,65,90,,0,0,0,,,,,,,,,G,,,,
8394,,70,4,,lms,1,05YR48 00,90,120,,0,0,0,,,,,,,,,G,,,,
8394,,71,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8394,,71,2,,msl,2,05YR43 00,35,60,,0,0,0,,,,,,,,,M,,,,
8394,,71,3,,msl,2,25YR46 00,60,70,,0,0,0,,,,,,,,,M,,,,
8394,,71,4,,lms,1,05YR46 00,70,80,,0,0,0,,,,,,,,,G,,,,
8394,,71,5,,msl,2,25YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
8394,,6,1,Y,msl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8394,,6,2,,msl,2,75YR46 00,40,90,,0,0,0,,,,,,,,,M,,,,
8394,,6,3,,msl,2,75YR53 00,90,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
8394,,7,1,Y,msl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8394,,4,1,Y,msl,2,05YR43 00,0,30,,18,0,37,HR,,,,,,,,,,,,
8394,,13,1,Y,msl,2,05YR43 00,0,20,,18,0,37,HR,,,,,,,,,,,,
8394,,12,1,Y,msl,2,05YR43 00,0,20,,18,0,37,HR,,,,,,,,,,,,
8394,,3,1,Y,msl,2,05YR43 00,0,20,,18,0,37,HR,,,,,,,,,,,,
8394,,2,1,Y,mcl,3,05YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8394,,1,1,Y,mcl,3,05YR43 00,0,40,,5,0,5,HR,,,,,,,,,,,,
8394,,9,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8394,,9,2,,hcl,4,05YR54 00,30,70,,0,0,0,,00OC00 00,F,,,,,,M,,,,
8394,,9,3,,ms,1,75YR62 00,70,120,,0,0,0,,,,,,,,,G,,,,
8394,,19,1,Y,hcl,4,05YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
8394,,19,2,,hcl,4,05YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
8394,,19,3,,msl,2,05YR46 00,70,120,,0,0,5,HR,00MN00 00,F,,00MN00 00,,,,M,,,,
8394,,29,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8394,,29,2,,hcl,4,05YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
8394,,29,3,,msl,2,05YR44 00,60,90,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
8394,,29,4,,msl,2,05YR46 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
8394,,68,1,Y,msl,2,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8394,,68,2,,msl,2,75YR46 00,35,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8394,,68,3,,scl,3,75YR46 00,55,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8394,,68,4,,c,5,05YR46 00,70,120,,0,0,0,,05YR58 00,C,,00MN00 00,,,,M,,,,
8394,,69,1,Y,msl,2,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8394,,69,2,,msl,2,75YR46 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8394,,69,3,,lms,1,25YR46 00,55,95,,0,0,0,,,,,,,,,M,,,,
8394,,69,4,,ms,1,75YR68 00,95,120,,0,0,0,,,,,,,,,M,,,,
8394,,68A,1,Y,msl,2,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8394,,68A,2,,msl,2,75YR44 00,35,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8394,,68A,3,,scl,3,05YR46 00,65,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8394,,68A,4,,c,5,25YR46 00,100,120,,0,0,0,,05YR46 00,C,,00MN00 00,,,,M,,,,
8394,,17,1,Y,msl,2,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8394,,17,2,,msl,2,75YR46 00,30,65,,0,0,0,,00MN00 00,F,,,,,,G,,,,
8394,,17,3,,lms,1,75YR44 00,65,80,,0,0,0,,,,,,,,,M,,,,
8394,,17,4,,ms,1,10YR68 00,80,120,,0,0,0,,,,,,,,,M,,,,
8394,,26,1,Y,msl,2,75YR44 00,0,25,,1,0,15,HR,,,,,,,,,,,,
8394,,26,2,,msl,2,75YR46 00,25,120,,0,0,15,HR,00MN00 00,F,,,,,,G,,,,
8394,,16,1,Y,msl,2,75YR46 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,16,2,,msl,2,75YR46 00,30,120,,0,0,15,HR,00MN00 00,F,,,,,,G,,,,
8394,,15,1,Y,msl,2,75YR46 00,0,35,,1,0,15,HR,,,,,,,,,,,,
8394,,15,2,,msl,2,75YR44 00,35,120,,0,0,15,HR,00MN00 00,F,,,,,,G,,,,
8394,,25,1,Y,msl,2,75YR44 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,25,2,,msl,2,75YR46 00,30,120,,0,0,15,HR,00MN00 00,F,,,,,,G,,,,
8394,,34,1,Y,msl,2,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8394,,34,2,,msl,2,75YR46 00,30,120,,0,0,5,HR,00MN00 00,F,,,,,,G,,,,
8394,,24,1,Y,msl,2,75YR44 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,24,2,,msl,2,75YR46 00,30,120,,0,0,15,HR,00MN00 00,F,,,,,,G,,,,
8394,,35,1,Y,msl,2,75YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
8394,,35,2,,msl,2,75YR46 00,30,120,,0,0,15,HR,00MN00 00,F,,,,,,G,,,,
8394,,36,1,Y,mcl,3,75YR44 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,36,2,,hcl,4,75YR44 00,30,120,,0,0,15,HR,00MN00 00,,,,,,,G,,,,
8394,,27,1,Y,msl,2,75YR44 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,27,2,,msl,2,05YR44 00,30,50,,0,0,15,HR,05YR46 00,F,,,,,,G,,,,
8394,,27,3,,msl,2,05YR56 00,50,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8394,,38,1,Y,msl,2,75YR44 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,38,2,,msl,2,05YR44 00,30,120,,0,0,15,HR,75YR46 00,F,,,,,,G,,,,
8394,,37,1,Y,msl,2,75YR44 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,37,2,,msl,2,05YR44 00,30,120,,0,0,15,HR,,,,,,,,G,,,,
8394,,48,1,Y,msl,2,75YR44 00,0,35,,10,0,10,HR,,,,,,,,,,,,
8394,,48,2,,msl,2,05YR44 00,35,120,,0,0,15,HR,,,,,,,,G,,,,
8394,,47,1,Y,msl,2,75YR44 00,0,25,,1,0,15,HR,,,,,,,,,,,,
8394,,47,2,,msl,2,75YR46 00,25,120,,0,0,15,HR,,,,,,,,G,,,,
8394,,46,1,Y,msl,2,75YR44 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,46,2,,msl,2,75YR46 00,30,120,,0,0,15,HR,,,,,,,,G,,,,
8394,,45,1,Y,msl,2,75YR44 00,0,30,,1,0,15,HR,,,,,,,,,,,,
8394,,45,2,,msl,2,75YR46 00,30,120,,0,0,15,HR,,,,,,,,G,,,,
8394,,53,1,Y,msl,2,75YR44 00,0,25,,1,0,15,HR,,,,,,,,,,,,
8394,,53,2,,msl,2,05YR44 00,25,120,,0,0,15,HR,,,,,,,,G,,,,
8394,,52,1,Y,msl,2,75YR46 00,0,25,,1,0,15,HR,,,,,,,,,,,,
8394,,52,2,,msl,2,05YR44 00,25,120,,0,0,15,HR,,,,,,,,G,,,,
8394,,44,1,Y,msl,2,75YR46 00,0,30,,0,0,20,HR,,,,,,,,,,,,
8394,,44,2,,lms,1,05YR44 00,30,120,,0,0,10,HR,,,,,,,,G,,,,
8394,,43,1,Y,mcl,3,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8394,,43,2,,msl,2,05YR44 00,30,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8394,,10,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8394,,10,2,,hcl,4,05YR46 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
8394,,11,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8394,,11,2,,hcl,4,05YR44 00,25,120,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
8394,,20,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,05YR56 00,F,,,,,,,,,,
8394,,20,2,,c,5,05YR46 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
8394,,20,3,,c,5,05YR46 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
8394,,21,1,Y,msl,2,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8394,,21,2,,scl,3,75YR54 00,35,55,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8394,,21,3,,lms,1,75YR54 00,55,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8394,,30,1,Y,hcl,4,75YR64 00,0,40,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
8394,,30,2,,c,5,10YR62 00,40,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8394,,30,3,,c,5,10YR62 00,55,120,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
8394,,31,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8394,,31,2,,hcl,4,05YR46 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
8394,,64,1,Y,msl,2,75YR42 00,0,40,,10,0,20,HR,,,,,,,,,,,,
8394,,64,2,,msl,2,75YR32 00,40,55,,0,0,20,HR,,,,,,,,g,,,,
8394,,56,1,Y,msl,2,75YR34 00,0,20,,10,0,20,HR,,,,,,,,,,,,
8394,,55,1,Y,msl,2,75YR32 00,0,40,,10,0,20,HR,,,,,,,,,,,,
8394,,55,2,,msl,2,05YR43 00,40,50,,0,0,15,HR,,,,,,,,G,,,,
8394,,55,3,,lms,1,05YR44 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
8394,,63,1,Y,msl,2,75YR34 00,0,20,,10,0,20,HR,,,,,,,,,,,,
8394,,62,1,Y,msl,2,75YR42 00,0,25,,5,0,15,HR,,,,,,,,,,,,
8394,,62,2,,msl,2,75YR54 00,25,40,,0,0,15,HR,00OC00 00,C,,,,,,G,,,,
8394,,54,1,Y,msl,2,75YR32 00,0,30,,5,0,15,HR,,,,,,,,,,,,
8394,,54,2,,msl,2,75YR54 00,30,35,,0,0,15,HR,,,,,,,,G,,,,
8394,,61,1,Y,msl,2,75YR34 00,0,20,,5,0,15,HR,,,,,,,,,,,,
8394,,60,1,Y,lms,1,75YR32 00,0,40,,10,0,15,HR,,,,,,,,,,,,
8394,,59,1,Y,msl,2,05YR43 00,0,40,,10,0,15,HR,,,,,,,,,,,,
8394,,59,2,,lms,1,05YR44 00,40,45,,0,0,15,HR,,,,,,,,G,,,,
8394,,51,1,Y,lms,1,05YR43 00,0,30,,10,0,20,HR,,,,,,,,,,,,
8394,,50,1,Y,hcl,4,05YR43 00,0,30,,10,0,20,HR,,,,,,,,,,,,
8394,,58,1,Y,lms,1,05YR43 00,0,20,,10,0,20,HR,,,,,,,,,,,,
8394,,57,1,Y,hcl,4,05YR43 00,0,20,,10,0,20,HR,,,,,,,,,,,,
8394,,65,1,Y,msl,2,75YR53 54,0,20,,5,0,10,HR,00OC00 00,C,,,Y,,,,,,,
8394,,40,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,00OC00 00,F,,,,,,,,,,
8394,,40,2,,hcl,4,75YR53 00,30,50,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
8394,,40,3,,hcl,4,10YR63 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8394,,40,4,,msl,2,75YR62 00,80,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8394,,49,1,Y,msl,2,05YR43 00,0,30,,10,0,20,HR,,,,,,,,,,,,
8394,,41,1,Y,hcl,4,05YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
8394,,41,2,,hcl,4,05YR44 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
8394,,42,1,Y,hcl,4,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8394,,42,2,,hcl,4,05YR44 00,25,30,,0,0,25,HR,00OC00 00,F,,,,,,M,,,,
8394,,32,1,Y,hcl,4,10YR44 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8394,,32,2,,c,5,75YR46 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
8394,,32,3,,c,5,05YR46 00,45,120,,0,0,5,HR,00MN00 00,C,,,,,,M,,,Y,
8394,,33,1,Y,hcl,4,10YR44 00,0,30,,5,0,10,HR,,,,,,,,,,,,
8394,,33,2,,c,5,75YR46 00,30,120,,0,0,15,HR,,,,,,,,M,,,,
8394,,23,1,Y,msl,2,10YR44 00,0,30,,0,0,7,HR,,,,,,,,,,,,
8394,,23,2,,scl,3,75YR46 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
8394,,22,1,Y,msl,2,10YR43 00,0,25,,2,0,15,HR,,,,,,,,,,,,
8394,,22,2,,msl,2,10YR44 54,25,90,,0,0,60,HR,,,,,,,,G,,,,
8394,,1P,1,Y,msl,2,75YR34 00,0,30,,0,0,15,HR,,,,,,,,,,,,
8394,,1P,2,,msl,2,10YR56 00,30,50,,0,0,15,HR,,,,,,WCAB,FR,G,,,,
8394,,1P,3,,lms,1,25YR58 44,50,75,,0,0,1,HR,,,,,,WCAB,VF,M,,,,
8394,,1P,4,,msl,2,25YR58 48,75,120,,0,0,28,HR,,,,,,WCSAB,VF,M,,,,
8394,,2P,1,Y,hcl,4,10YR44 00,0,23,,0,0,5,HR,,,,,,,,,,,,
8394,,2P,2,,hcl,4,75YR34 00,23,50,,0,0,25,HR,00OC00 00,C,,00MN00 00,,MCSAB,FR,M,,,,
8394,,2P,3,,hcl,4,75YR52 00,50,75,,0,0,47,HR,00OC00 00,C,,00MN00 00,Y,MCPR,FM,M,,,,
8394,,2P,4,,c,5,05YR46 00,75,120,,0,0,10,HR,75YR68 63,C,,00MN00 00,Y,M,FM,P,Y,,Y,
8394,,3P,1,Y,msl,2,75YR43 00,0,20,,18,0,37,HR,,,,,,,,,,,,
8394,,3P,2,,msl,2,75YR46 00,20,120,,0,0,64,HR,,,,,,WCAB,FR,G,,,,
8394,,4P,1,Y,hcl,4,75YR34 00,0,25,,0,0,1,HR,00OC00 00,C,,,,,,,,,,
8394,,4P,2,,msl,2,75YR54 00,25,50,,0,0,1,HR,75YR58 00,C,,00MN00 00,,MCAB,FR,M,,,,
8394,,4P,3,,scl,3,75YR54 00,50,75,,0,0,1,HR,00OC00 00,M,,00MN00 00,,MCAB,FR,M,,,,
8394,,4P,4,,msl,2,05YR46 00,75,120,,0,0,15,HR,10YR53 00,C,,00MN00 00,,WMSAB,FR,M,,,,
