JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2097,,14,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,14,2,,c,5,10YR54 00,15,60,,0,0,2,HR,,,,,,,,M,,,,
2097,,14,3,,c,5,25YR54 00,60,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2097,,6,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,6,2,,c,5,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2097,,6,3,,c,5,25Y 63 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,2,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
2097,,2,2,,c,5,10YR53 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2097,,2,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,1,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,1,2,,c,5,10YR64 00,20,70,,0,0,0,,,,,,,,,M,,,,
2097,,1,3,,c,5,10YR64 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2097,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,3,2,,c,5,25Y 63 00,20,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2097,,4,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2097,,4,2,,c,5,25Y 64 00,20,40,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2097,,4,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,5,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,5,2,,c,5,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
2097,,5,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2097,,5,4,,c,5,25Y 72 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,9,1,Y,hzcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,9,2,,c,5,25Y 42 00,15,30,,0,0,0,,,,,,,,,,,,,
2097,,9,3,,c,5,25Y 64 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2097,,9,4,,c,5,25Y 62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,8,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,8,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2097,,12,1,Y,c,4,10YR44 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,QHCL
2097,,16,1,Y,c,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,QHCL
2097,,16,2,,c,5,10YR54 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
2097,,17,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,17,2,,c,5,10YR66 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
2097,,22,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,22,2,,c,5,10YR66 00,20,100,Y,0,0,20,SLST,,,,,,,,M,,,,
2097,,21,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,21,2,,c,5,10YR66 00,20,50,,0,0,30,SLST,,,,,,,,M,,,,
2097,,21,3,,c,5,25Y 63 00,50,90,Y,0,0,50,SLST,,,,,,,,M,,,,
2097,,13,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2097,,13,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,18,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,18,2,,c,5,25Y 53 00,20,35,,0,0,0,,,,,,,,,M,,,,
2097,,18,3,,c,5,25Y 72 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,19,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
2097,,19,2,,c,5,25Y 62 00,20,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2097,,19,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,15,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
2097,,15,2,,c,5,25Y 63 00,22,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2097,,15,3,,c,5,05Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,11,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
2097,,11,2,,c,5,25Y 63 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
2097,,11,3,,c,5,05Y 62 00,35,60,Y,0,0,2,SLST,10YR56 00,M,,,Y,,,P,,,Y,
2097,,7,1,Y,c,4,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,QHCL
2097,,7,2,,c,5,25Y 64 00,20,45,Y,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
2097,,7,3,,c,5,05Y 72 00,45,70,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,10,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,QHCL
2097,,10,2,,c,5,25Y 54 00,25,45,Y,0,0,0,,,,,,,,,,,,,
2097,,10,3,,c,5,05Y 62 00,45,70,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,32,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,32,2,,c,5,25Y 63 00,15,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2097,,32,3,,c,5,25Y 72 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2097,,32,4,,c,5,25Y 72 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2097,,29,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,29,2,,c,5,25Y 63 00,15,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2097,,29,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2097,,29,4,,c,5,05Y 71 00,65,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,39,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,39,2,,c,5,25Y 63 00,20,50,,0,0,0,,,,,,,,,,,,,
2097,,39,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2097,,39,4,,c,5,25Y 63 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,31,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2097,,31,2,,hcl,4,25Y 64 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2097,,31,3,,c,5,25Y 63 00,50,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
2097,,31,4,,c,5,25Y 63 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,28,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
2097,,28,2,,c,5,25Y 72 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,25,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,25,2,,c,5,10YR54 00,20,65,,0,0,0,,,,,,,,,,,,,
2097,,25,3,,c,5,25Y 64 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
2097,,24,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,24,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
2097,,24,3,,c,5,10YR66 00,50,80,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
2097,,27,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
2097,,27,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
2097,,30,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,30,2,,c,5,10YR53 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
2097,,38,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2097,,38,2,,c,5,25Y 63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2097,,38,3,,c,5,25Y 63 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,37,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,37,2,,c,5,75YR54 00,20,65,,0,0,0,,,,,,,,,,,,,
2097,,37,3,,c,5,25Y 63 00,65,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,46,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,46,2,,hcl,4,10YR54 00,25,85,,0,0,0,,,,,,,,,M,,,,
2097,,36,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,36,2,,c,5,10YR53 00,20,30,,0,0,0,,,,,,,,,M,,,,
2097,,45,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
2097,,45,2,,c,5,10YR64 00,20,50,,0,0,0,,,,,,,,,M,,,,
2097,,45,3,,c,5,25Y 72 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2097,,57,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,57,2,,c,5,25Y 53 00,15,40,,0,0,20,HR,,,,,,,,M,,,,
2097,,57,3,,c,5,25Y 63 00,40,50,,0,0,30,HR,10YR56 00,C,,,Y,,,P,,,Y,
2097,,58,1,Y,hcl,4,25Y 53 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,58,2,,c,5,25Y 64 00,20,40,,0,0,0,,,,,,,,,,,,,
2097,,58,3,,c,5,25Y 63 00,40,75,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
2097,,58,4,,c,5,25Y 63 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,47,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,47,2,,c,5,25Y 62 00,25,50,,0,0,0,HR,10YR58 00,C,,,Y,,,P,,,Y,
2097,,94,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,94,2,,c,5,25Y 63 00,15,35,,0,0,0,,,,,,,,,M,,,,
2097,,94,3,,c,5,25Y 73 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,82,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,82,2,,c,5,25Y 64 00,25,65,,0,0,0,,,,,,,,,M,,,,
2097,,82,3,,c,5,25Y 63 00,65,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,83,1,Y,mzcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,83,2,,c,5,25Y 64 00,15,25,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2097,,83,3,,c,5,25Y 72 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
2097,,83,4,,c,5,05GY71 00,45,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,84,1,Y,hcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,84,2,,c,5,25Y 53 00,25,35,,0,0,0,,,,,,,,,,,,,
2097,,84,3,,c,5,05Y 73 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,71,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,71,2,,c,5,25Y 63 00,20,40,,0,0,0,,,,,,,,,,,,,
2097,,71,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,59,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,59,2,,c,5,25Y 52 00,25,40,,0,0,0,,,,,,,,,,,,,
2097,,59,3,,c,5,25Y 72 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,70,1,Y,c,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,70,2,,c,5,25Y 62 00,20,35,,0,0,0,,,,,,,,,,,,,
2097,,70,3,,c,5,25Y 62 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2097,,70,4,,c,5,05Y 62 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,56,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,56,2,,c,5,25Y 72 00,15,35,,0,0,5,SLST,,,,,,,,M,,,,
2097,,55,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,55,2,,c,5,10YR64 00,20,55,,0,0,0,,,,,,,,,,,,,
2097,,55,3,,c,5,10YR63 00,55,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
2097,,55,4,,lfs,1,25Y 74 00,70,80,,0,0,0,,,,,,Y,,,M,,,Y,
2097,,68,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,68,2,,c,5,25Y 63 00,20,55,,0,0,0,,,,,,,,,,,,,
2097,,68,3,,c,5,05Y 73 00,55,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2097,,69,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,69,2,,c,5,25Y 63 00,15,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,101,1,Y,hcl,4,10YR51 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2097,,101,2,,c,5,25Y 63 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2097,,101,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,104,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,-,,,,,,,,,,,
2097,,104,2,,c,5,25Y 63 00,15,30,,0,0,5,HR,00OC00-,C,,,Y,,,M,,,,
2097,,104,3,,c,5,05Y 62 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,93,1,Y,mcl,3,10YR52 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2097,,93,2,,c,5,25Y 63 00,10,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2097,,93,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,100,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2097,,100,2,,c,5,25Y 63 00,15,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
2097,,100,3,,c,5,25Y 63 00,40,60,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
2097,,92,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
2097,,92,2,,c,5,25Y 61 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2097,,92,3,,c,5,25Y 63 00,30,60,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
2097,,102,1,Y,c,5,10YR52 00,0,45,,0,0,0,,10YR58 00,F,,,,,,,,,,
2097,,102,2,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,98,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,98,2,,c,5,25Y 63 00,20,30,,0,0,0,,,,,,,,,,,,,
2097,,98,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,91,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,91,2,,c,5,25Y 53 00,20,60,,0,0,0,,,,,,,,,,,,,
2097,,91,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,81,1,Y,ocl,,10YR41-00,0,10,,0,0,0,,,,,,Y,,,,,,,
2097,,81,2,,c,5,25Y 63 00,10,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2097,,81,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,80,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,80,2,,c,5,25Y 63 00,15,40,,0,0,0,,,,,,,,,,,,,
2097,,80,3,,c,5,25Y 63 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2097,,80,4,,c,5,25Y 63 00,55,75,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,90,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,90,2,,c,5,25Y 63 00,20,35,,0,0,0,,,,,,,,,,,,,
2097,,90,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,89,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,89,2,,c,5,25Y 63 00,20,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
2097,,89,3,,c,5,05Y 63 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2097,,79,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,79,2,,c,5,25Y 63 00,25,35,,0,0,0,,,,,,,,,,,,,
2097,,79,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2097,,79,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,78,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,78,2,,c,5,25Y 63 00,20,60,,0,0,0,,,,,,,,,,,,,
2097,,78,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2097,,66,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,66,2,,c,5,25Y 63 00,20,45,,0,0,0,,,,,,,,,,,,,
2097,,66,3,,c,5,25Y 63 00,45,70,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,67,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,67,2,,c,5,25Y 63 00,20,55,,0,0,0,,,,,,,,,,,,,
2097,,67,3,,c,5,25Y 63 00,55,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2097,,67,4,,c,5,05Y 72 00,75,90,Y,0,0,2,SLST,10YR56 00,M,,,Y,,,P,,,Y,
2097,,54E,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,54E,2,,c,5,25Y 63 00,20,40,,0,0,0,,,,,,,,,,,,,
2097,,54E,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,54,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,54,2,,c,5,25Y 63 00,20,30,,0,0,0,,,,,,,,,,,,,
2097,,54,3,,c,5,05Y 72 00,30,70,Y,0,0,1,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,44,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2097,,44,2,,c,5,25Y 63 00,20,30,,0,0,0,,,,,,,,,,,,,
2097,,44,3,,c,5,25Y 63 00,30,40,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2097,,44,4,,c,5,25Y 63 00,40,55,Y,0,0,2,SLST,10YR58 00,C,,,Y,,,P,,,Y,
2097,,53,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,53,2,,c,5,10YR54 00,20,85,,0,0,0,,,,,,,,,,,,,
2097,,65,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,65,2,,c,5,05Y 62 00,20,30,Y,0,0,0,,,,,,,,,,,,,
2097,,65,3,,c,5,05Y 72 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2097,,77,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,77,2,,c,5,25Y 63 00,20,45,Y,0,0,10,HR,,,,,,,,M,,,,
2097,,77,3,,c,5,25Y 63 00,45,50,Y,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
2097,,76,1,Y,c,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,76,2,,c,5,05Y 63 00,15,40,Y,0,0,2,HR,,,,,,,,,,,,
2097,,76,3,,c,5,05Y 72 00,40,60,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,87,1,Y,c,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,87,2,,c,5,25Y 63 00,20,40,,0,0,0,,,,,,,,,,,,,
2097,,87,3,,c,5,05Y 72 00,40,70,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,86,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,86,2,,c,5,25Y 63 00,25,35,,0,0,0,,,,,,,,,,,,,
2097,,86,3,,c,5,25Y 63 00,35,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2097,,86,4,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,95,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,95,2,,c,5,25Y 53 00,20,30,,0,0,0,,,,,,,,,,,,,
2097,,95,3,,c,5,05Y 63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,88,1,Y,mcl,3,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,88,2,,c,5,25Y 53 00,15,40,,0,0,0,,,,,,,,,,,,,
2097,,88,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2097,,88,4,,c,5,05Y 52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,96,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
2097,,96,2,,c,5,05Y 62 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,97,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,97,2,,c,5,25Y 53 00,25,35,,0,0,0,,,,,,,,,,,,,
2097,,97,3,,c,5,25Y 63 00,35,45,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
2097,,1P,1,Y,c,4,10YR41 00,0,21,,0,0,0,,,,,,,,,,,,,
2097,,1P,2,,c,5,25Y 63 00,21,35,,0,0,0,,10YR56 00,C,,,Y,MCAB,FM,P,,,,
2097,,1P,3,,c,5,05Y 62 00,35,120,,0,0,0,,10YR56 00,M,,,Y,WVCPR,VM,P,Y,,Y,
2097,,2P,1,Y,c,4,25Y 42 00,0,21,,0,0,0,,,,,,,,,,,,,
2097,,2P,2,,c,5,25Y 63 00,21,41,Y,0,0,20,HR,,,,,,WMSAB,FR,G,,,,
2097,,2P,3,,c,5,05Y 71 00,41,50,,0,0,0,,10YR56 00,M,,,Y,WCPR,VM,P,,,,
2097,,2P,4,,c,5,05Y 71 00,50,90,Y,0,0,0,,10YR56 00,M,,,Y,WCPR,VM,P,Y,,Y,
2097,,75,1,Y,c,4,25Y 42 00,0,22,,0,0,0,,,,,,,,,,,,,
2097,,75,2,,c,5,25Y 63 00,22,60,Y,0,0,0,,,,,,,,,,,,,
2097,,75,3,,c,5,25Y 63 00,60,80,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,63,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,63,2,,c,5,25Y 63 00,20,45,Y,0,0,0,,,,,,,,,,,,,
2097,,63,3,,c,5,05Y 73 00,45,65,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,74,1,Y,c,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,74,2,,c,5,25Y 63 00,20,45,Y,0,0,10,HR,,,,,,,,,,,,
2097,,74,3,,c,5,25Y 63 00,45,70,Y,0,0,2,SLST,10YR58 00,M,,,Y,,,P,,,Y,
2097,,85,1,Y,c,5,25Y 42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
2097,,85,2,,c,5,25Y 63 00,20,30,Y,0,0,0,,,,,,,,,,,,,
2097,,85,3,,c,5,05Y 72 00,30,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2097,,73,1,Y,c,5,25Y 42 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
2097,,73,2,,c,5,25Y 53 00,25,35,Y,0,0,0,,,,,,,,,,,,,
2097,,73,3,,c,5,25Y 63 00,35,40,Y,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2097,,72,1,Y,c,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2097,,72,2,,c,5,10YR53 00,20,35,Y,0,0,20,HR,,,,,,,,,,,,
2097,,60,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,60,2,,hcl,4,10YR63 00,25,40,,0,0,0,,,,,,,,,,,,,
2097,,60,3,,c,5,25Y 63 00,40,70,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
2097,,50,1,Y,hcl,4,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,50,2,,c,5,25Y 63 00,20,25,Y,0,0,0,,,,,,,,,,,,,
2097,,50,3,,c,5,05Y 72 00,25,50,Y,0,0,5,SLST,10YR56 00,M,,,Y,,,P,,,Y,
2097,,40,1,Y,c,4,10YR52 00,0,20,,0,0,0,,75,,,,,,,,,,,
2097,,40,2,,c,5,25Y 63 00,20,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
2097,,40,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2097,,40,4,,c,5,05Y 71 00,50,70,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,41,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,41,2,,c,5,05Y 63 00,25,50,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2097,,42,1,Y,hcl,4,25Y 42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2097,,42,2,,c,5,05Y 72 00,25,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,35,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2097,,35,2,,c,5,25Y 63 00,25,40,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2097,,35E,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,35E,2,,c,5,10YR54 00,20,75,,0,0,0,,,,,,,,,,,,,
2097,,35E,3,,c,5,25Y 53 00,75,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2097,,43,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,43,2,,c,5,25Y 63 00,20,40,,0,0,0,,,,,,,,,,,,,
2097,,52,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,52,2,,c,5,25Y 54 00,20,45,,0,0,0,,,,,,,,,,,,,
2097,,52,3,,c,5,25Y 53 00,45,65,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
2097,,51,1,Y,c,5,25Y 41 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,51,2,,c,5,05Y 71 00,20,35,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,49,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,49,2,,hcl,4,25Y 63 00,20,45,,0,0,0,,,,,,,,,,,,,
2097,,49,3,,c,5,05Y 72 00,45,70,,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2097,,61,1,Y,hcl,4,25Y 51 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,61,2,,c,5,25Y 63 00,20,50,,0,0,0,,,,,,,,,,,,,
2097,,61,3,,c,5,05Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2097,,62,1,Y,hcl,4,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
2097,,62,2,,hcl,4,25Y 53 00,15,40,,0,0,0,,,,,,,,,,,,,
2097,,62,3,,c,5,25Y 64 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2097,,62,4,,c,5,05Y 73 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
2097,,64,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2097,,64,2,,c,5,25Y 63 00,20,30,,0,0,0,,,,,,,,,,,,,
2097,,4P,1,Y,c,4,10YR42 00,0,18,,0,0,4,HR,,,,,,,,,,,,
2097,,4P,2,,c,5,10YR53 00,18,36,Y,0,0,48,HR,,,,,,MFSAB,FR,G,,,,
2097,,4P,3,,c,5,25Y 64 00,36,75,Y,0,0,66,HR,00OC00 00,F,,,,,FR,M,,,,
2097,,4P,4,,c,5,05Y 72 00,75,100,Y,0,0,76,HR,00OC00 00,F,,,,,FM,P,Y,,Y,
2097,,5P,1,Y,c,5,10YR42 00,0,22,Y,0,0,6,HR,,,,,,,,,,,,
2097,,5P,2,,c,5,25Y 63 00,22,100,Y,0,0,60,HR,00OC00 00,F,,,,,FM,P,Y,,,
2097,,3P,1,Y,hcl,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
2097,,3P,2,,c,5,25Y 43 00,18,32,Y,0,0,30,HR,,,,,,MCSAB,FR,M,,,,
2097,,3P,3,,c,5,05Y 63 00,32,60,Y,0,0,50,HR,25Y 66 00,C,,,Y,,FM,P,Y,,,
2097,,3P,4,,sc,5,25Y 54 00,60,120,Y,0,0,20,HR,25Y 66 00,F,,,Y,M,FM,P,Y,,,
