JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9694,,76,1,Y,mcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
9694,,76,2,,hcl,4,10YR54 00,25,55,,0,0,5,ZR,,,,,,,,M,,,,
9694,,76,3,,c,5,10YR54 00,55,90,,0,0,10,ZR,,,,,,,,M,,,,
9694,,65,1,Y,mcl,4,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
9694,,65,2,,zc,5,10YR73 00,35,50,,0,0,70,ZR,,,,,,,,M,,,,
9694,,65,3,,mzcl,3,10YR46 00,50,65,,0,0,20,ZR,,,,,,,,M,,,,
9694,,66,1,Y,mcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9694,,66,2,,hcl,4,10YR54 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
9694,,66,3,,c,5,10YR54 00,50,60,,0,0,10,ZR,,,,,,,,M,,,,
9694,,50,1,Y,mcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
9694,,50,2,,hcl,4,10YR54 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
9694,,50,3,,zc,5,25Y 62 00,50,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
9694,,34,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
9694,,34,2,,hcl,4,10YR51 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9694,,34,3,,zc,5,75YR52 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9694,,35,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9694,,35,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9694,,52,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
9694,,51,1,Y,mcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
9694,,51,2,,zc,5,25Y 63 00,25,50,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
9694,,51,3,,zc,5,25Y 62 00,50,60,,0,0,60,ZR,,,,,,,,M,,,,
9694,,67,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
9694,,67,2,,c,5,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
9694,,67,3,,zc,5,10YR72 00,50,65,,0,0,60,ZR,,,,,,,,M,,,,
9694,,68,1,Y,hcl,5,10YR53 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
9694,,68,2,,c,5,25Y 53 00,30,65,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
9694,,79,1,Y,hcl,5,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
9694,,79,2,,c,5,10YR54 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
9694,,79,3,,zc,5,10YR72 00,40,50,,0,0,70,ZR,,,,,,,,M,,,,
9694,,78,1,Y,mcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
9694,,78,2,,c,5,10YR54 00,25,40,,0,0,30,ZR,,,,,,,,M,,,,
9694,,78,3,,zc,5,10YR72 00,40,50,,0,0,70,ZR,,,,,,,,M,,,,
9694,,77,1,Y,mcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9694,,77,2,,c,5,10YR54 00,25,55,,0,0,20,ZR,,,,,,,,M,,,,
9694,,77,3,,c,5,10YR54 00,55,70,,0,0,50,ZR,,,,,,,,M,,,,
9694,,49,1,Y,mcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9694,,49,2,,c,5,10YR54 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
9694,,49,3,,zc,5,10YR53 00,60,80,,0,0,40,ZR,,,,,,,,M,,,,
9694,,33,1,Y,c,5,25Y 53 00,0,30,,0,0,0,,10YR58 00,F,,,Y,,,,,,,
9694,,33,2,,c,5,25Y 52 00,30,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9694,,32,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9694,,32,2,,c,5,25Y 73 00,20,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9694,,40,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9694,,40,2,,hcl,4,10YR44 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
9694,,40,3,,hzcl,4,10YR41 00,50,60,,0,0,70,ZR,,,,,,,,M,,,,
9694,,41,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9694,,41,2,,hcl,4,10YR53 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
9694,,41,3,,c,5,10YR73 00,45,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
9694,,42,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
9694,,42,2,,hcl,4,10YR54 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
9694,,42,3,,c,5,10YR64 00,50,80,,0,0,30,ZR,,,,,,,,M,,,,
9694,,58,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
9694,,58,2,,c,5,10YR54 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
9694,,58,3,,c,5,10YR64 00,40,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
9694,,59,1,Y,hcl,5,10YR54 00,0,20,,0,0,0,,05YR63 00,C,,,Y,,,,,,,
9694,,59,2,,c,5,05YR63 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9694,,73,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9694,,73,2,,hcl,4,10YR46 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
9694,,73,3,,msl,2,10YR64 00,60,80,,0,0,0,,,,,,,,,M,,,,
9694,,72,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9694,,72,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
9694,,72,3,,fszl,2,10YR64 00,60,80,,0,0,0,,,,,,,,,M,,,,
9694,,81,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
9694,,81,2,,hcl,4,10YR44 00,45,80,,0,0,10,HR,,,,,,,,M,,,,
9694,,82,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
9694,,82,2,,hcl,4,75YR54 00,45,80,,0,0,5,HR,,,,,,,,M,,,,
9694,,83,1,Y,mcl,3,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
9694,,83,2,,hcl,4,75YR54 00,40,80,,0,0,30,HR,,,,,,,,M,,,,
9694,,84,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,84,2,,mcl,3,75YR54 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
9694,,84,3,,hcl,4,75YR54 00,60,80,,0,0,30,HR,,,,,,,,M,,,,
9694,,74,1,Y,mcl,4,10YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
9694,,74,2,,c,5,75YR54 00,15,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9694,,60,1,Y,mcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
9694,,60,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9694,,61,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9694,,61,2,,c,5,25Y 62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9694,,61,3,,zc,5,25Y 62 00,60,80,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,Y,
9694,,88E,1,Y,mcl,4,25Y 52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
9694,,88E,2,,c,5,25Y 62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9694,,88,1,Y,mcl,4,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9694,,88,2,,c,5,25Y 62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9694,,87,1,Y,mcl,4,25Y 52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
9694,,87,2,,c,5,25Y 62 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9694,,87E,1,Y,mcl,4,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9694,,87E,2,,c,5,25Y 62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9694,,6P,1,Y,hcl,4,25Y 52 00,0,20,,0,0,2,HR,05YR58 00,C,,,Y,,,,,,,
9694,,6P,2,,c,5,25Y 53 00,20,38,,0,0,2,HR,10YR58 00,C,,,Y,WCPR,FR,M,,,,
9694,,6P,3,,c,5,25Y 64 00,38,62,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9694,,6P,4,,c,5,25Y 62 00,62,120,,0,0,10,HR,10YR58 00,M,,,Y,WCSAB,FM,P,,,Y,
9694,,3,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9694,,3,2,,hcl,4,10YR53 00,30,45,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,,
9694,,3,3,,c,5,10YR72 00,45,120,,0,0,20,ZR,10YR68 00,C,,,Y,,,M,Y,,Y,
9694,,4,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9694,,4,2,,hcl,4,10YR54 00,25,50,,0,0,1,HR,75YR58 00,F,,,,,,M,,,,
9694,,4,3,,c,5,10YR72 00,50,120,,0,0,15,ZR,75YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
9694,,5,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9694,,5,2,,hcl,4,10YR54 00,25,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
9694,,5,3,,c,5,25YR64 00,50,120,,0,0,1,ZR,10YR66 00,C,,,Y,,,M,Y,,Y,
9694,,6,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9694,,6,2,,hcl,4,10YR56 00,25,70,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
9694,,6,3,,c,5,10YR54 00,70,120,,0,0,35,GH,00MN00 00,F,,,,,,M,,,,
9694,,7,1,Y,hcl,4,10YR53 00,0,35,,0,0,1,HR,75YR58 00,C,,00ZZ00 00,,,,,,,,
9694,,7,2,,c,5,10YR53 00,35,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
9694,,28,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9694,,28,2,,hcl,4,10YR54 00,25,35,,0,0,1,ZR,00MN00 00,F,,,,,,M,,,,
9694,,28,3,,hcl,4,10YR53 00,35,55,,0,0,5,GH,00MN00 00,M,,,Y,,,M,,,,
9694,,28,4,,c,5,10YR63 00,55,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9694,,15,1,Y,c,5,10YR54 00,0,30,,0,0,1,HR,75YR58 00,C,,,,,,,,,,
9694,,15,2,,c,5,10YR63 00,30,120,,0,0,1,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
9694,,27,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9694,,27,2,,hcl,4,10YR53 00,30,50,,0,0,5,ZR,75YR58 00,F,,,,,,M,,,,
9694,,27,3,,c,5,10YR63 00,50,120,,0,0,40,ZR,75YR56 00,F,,,,,,M,,,,
9694,,43,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9694,,43,2,,hcl,4,10YR54 00,30,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
9694,,43,3,,c,5,10YR64 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
9694,,43,4,,c,5,00ZZ00 00,120,121,,0,0,40,HR,,,,,,,,M,,,,
9694,,26,1,Y,mcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9694,,26,2,,hcl,4,10YR53 00,30,55,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
9694,,26,3,,c,5,10YR74 00,55,120,,0,0,1,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
9694,,14,1,Y,mcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9694,,14,2,,hcl,4,10YR53 00,30,60,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
9694,,14,3,,c,5,10YR63 00,60,120,,0,0,1,ZR,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
9694,,13,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9694,,13,2,,hcl,4,10YR53 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
9694,,13,3,,c,5,75YR46 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
9694,,25,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9694,,25,2,,hcl,4,10YR54 00,25,70,,0,0,5,ZR,10YR66 00,F,,,,,,M,,,,
9694,,25,3,,c,5,75YR46 00,70,120,,0,0,60,ZR,,,,,,,,M,,,,
9694,,12,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
9694,,12,2,,hcl,4,10YR54 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
9694,,12,3,,c,5,75YR46 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
9694,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9694,,1P,2,,hcl,4,10YR54 00,30,48,,0,0,3,HR,,,,,,MCSAB,FR,M,,,,
9694,,1P,3,,c,5,10YR66 00,48,120,,0,0,5,HR,,,,,,MMSAB,FR,G,,,,
9694,,2P,1,Y,hcl,4,10YR43 00,0,33,,0,0,1,ZR,,,,,,,,,,,,
9694,,2P,2,,c,5,25Y 53 00,33,60,,0,0,60,ZR,25YR58 00,C,,,Y,,,M,,,,
9694,,3P,1,Y,mcl,3,10YR44 00,0,41,,0,0,1,HR,,,,,,,,,,,,
9694,,3P,2,,mcl,3,10YR36 00,41,60,,0,0,10,HR,,,,,,WMSAB,FR,G,,,,
9694,,3P,3,,hcl,4,10YR56 00,60,120,,0,0,10,HR,,,,,,WMSAB,FR,G,,,,
9694,,4P,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9694,,4P,2,,c,5,25Y 53 00,30,45,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
9694,,4P,3,,c,5,10YR61 00,45,70,,0,0,2,HR,10YR66 00,M,,00MN00 00,Y,WVCSAB,FM,P,Y,,Y,
9694,,5P,1,Y,hcl,4,10YR42 00,0,26,,0,0,1,HR,,,,,,,,,,,,
9694,,5P,2,,c,5,10YR46 00,26,42,,0,0,10,ZR,,,,,,WCSAB,FR,M,,,,
9694,,5P,3,,c,5,10YR46 00,42,80,,0,0,60,ZR,,,,,,,,M,,,,
9694,,45,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9694,,45,2,,hcl,4,25Y 53 00,30,120,,0,0,40,ZR,10YR58 00,C,,,Y,,,M,,,,
9694,,29,1,Y,mzcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,29,2,,c,5,10YR53 00,30,120,,0,0,25,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
9694,,17,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9694,,17,2,,c,5,25Y 51 00,25,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
9694,,16,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
9694,,16,2,,hcl,4,10YR44 00,35,120,,0,0,10,ZR,,,,,,,,M,,,,
9694,,18,1,Y,c,5,75YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9694,,18,2,,c,5,75YR51 00,20,80,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
9694,,19,1,Y,c,5,75YR41 00,0,20,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
9694,,19,2,,c,5,25Y 60 00,20,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
9694,,31,1,Y,msl,2,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,31,2,,hcl,4,10YR54 00,30,50,,0,0,10,ZR,,,,00MN00 00,,,,M,,,,
9694,,31,3,,c,5,25Y 53 00,50,120,,0,0,30,ZR,10YR68 00,C,,,Y,,,M,,,Y,
9694,,30,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
9694,,30,2,,hcl,4,10YR54 00,25,42,,0,0,5,ZR,,,,,,,,M,,,,
9694,,30,3,,c,5,25Y 52 00,42,80,,0,0,10,ZR,10YR68 00,C,,,Y,,,P,,,Y,
9694,,46,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,46,2,,hcl,4,10YR44 00,30,45,,0,0,5,ZR,,,,,,,,M,,,,
9694,,46,3,,hcl,4,10YR54 00,45,70,,0,0,40,ZR,,,,,,,,M,,,,
9694,,47,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,47,2,,hcl,4,10YR54 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
9694,,47,3,,c,5,10YR54 00,70,120,,0,0,20,ZR,,,,,,,,M,,,,
9694,,64,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,64,2,,hcl,4,10YR44 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
9694,,64,3,,c,5,10YR54 00,70,120,,0,0,20,ZR,,,,,,,,M,,,,
9694,,63,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,63,2,,mcl,3,10YR44 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
9694,,63,3,,hcl,4,10YR53 00,70,120,,0,0,30,ZR,10YR68 00,C,,,Y,,,M,,,,
9694,,62,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,62,2,,mcl,3,10YR44 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
9694,,62,3,,hcl,4,10YR54 00,70,120,,0,0,30,ZR,,,,,,,,M,,,,
9694,,75,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,75,2,,hcl,4,10YR44 00,30,120,,0,0,5,ZR,,,,,,,,M,,,,
9694,,86,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
9694,,86,2,,hcl,4,10YR42 00,30,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9694,,86,3,,c,5,10YR53 00,45,120,,0,0,5,ZR,10YR58 00,M,,,Y,,,P,,,Y,
9694,,85,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,85,2,,c,5,10YR53 54,35,120,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,Y,
9694,,85A,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9694,,85A,2,,c,5,10YR53 51,30,120,,0,0,5,ZR,10YR68 00,M,,,Y,,,P,Y,,Y,
9694,,89,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9694,,89,2,,hcl,4,10YR44 54,30,60,,0,0,2,HR,,,,,,,,M,,,,
9694,,89,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
9694,,93,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9694,,93,2,,hcl,4,10YR44 00,30,60,,0,0,0,Z,,,,,,,,M,,,,
9694,,93,3,,c,5,10YR53 54,60,120,,0,0,2,ZR,10YR68 00,M,,,Y,,,P,,,Y,
9694,,90,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9694,,90,2,,hcl,4,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9694,,90,3,,c,5,10YR54 56,60,120,,0,0,10,HR,,,,,,,,M,,,,
9694,,44,1,Y,mcl,3,10YR42 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
9694,,44,2,,c,5,10YR53 00,40,50,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,,,Y,
9694,,44,3,,c,5,25Y 62 00,50,70,,0,0,10,ZR,10YR68 00,M,,,Y,,,M,,,Y,
9694,,1,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
9694,,1,2,,c,5,25Y 64 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9694,,10,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,10,2,,c,5,10YR46 00,35,60,,0,0,30,ZR,,,,,,,,M,,,,
9694,,11,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,11,2,,c,5,10YR46 00,35,60,,0,0,30,ZR,,,,,,,,M,,,,
9694,,2,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,2,2,,hcl,4,10YR64 00,35,50,,0,0,0,,25Y 64 00,F,,,,,,M,,,,
9694,,2,3,,c,5,25Y 63 00,50,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9694,,8,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
9694,,9,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,9,2,,hcl,4,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
9694,,20,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,20,2,,hcl,4,10YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
9694,,21,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,21,2,,hcl,4,10YR56 00,35,50,,0,0,0,,,,,,,,,M,,,,
9694,,21,3,,c,5,10YR56 00,50,60,,0,0,0,,,,,,,,,M,,,,
9694,,22,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
9694,,22,2,,hcl,4,10YR56 00,40,60,,0,0,0,,,,,,,,,M,,,,
9694,,38,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
9694,,38,2,,c,5,10YR64 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
9694,,37,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9694,,37,2,,c,5,10YR56 00,30,45,,0,0,0,,,,,,,,,M,,,,
9694,,37,3,,c,5,25Y 64 00,45,80,,0,0,15,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
9694,,36,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9694,,53,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
9694,,54,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9694,,54,2,,c,5,25Y 64 00,35,80,,0,0,10,HR,,C,,,Y,,,P,Y,,Y,
9694,,55,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
9694,,55,2,,c,5,25Y 74 00,45,75,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
9694,,39,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9694,,39,2,,hcl,4,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
9694,,56,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
9694,,56,2,,c,5,25Y 63 00,45,55,,0,0,25,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
9694,,69,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
9694,,69,2,,c,5,10YR58 00,40,80,,0,0,15,HR,,,,,,,,M,,,,
9694,,70,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
9694,,70,2,,c,5,25Y 64 00,45,75,,0,0,20,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
9694,,71,1,Y,mcl,3,10YR44 00,0,42,,0,0,0,,,,,,,,,,,,,
9694,,71,2,,c,5,25Y 64 00,42,70,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,Y,
9694,,57,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
9694,,57,2,,c,5,25Y 64 00,45,75,,0,0,20,HR,10YR58 00,C,,,Y,,,P,Y,,,
