JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16096,,15,TQ,7972,5230,PGR,,,S55,999,1,1,160,124,50,22,1,,,,,,,,1,,See 1P
16096,,25,TQ,7945,5248,PGR,,,045,,1,1,159,123,49,21,1,,,,,,,,1,,
16096,,16,TQ,7980,5230,PGR,,,S45,999,1,1,160,124,50,22,1,,,,,,,,1,,Sl. Gley 45
16096,,1P,TQ,7972,5230,PGR,,,S55,999,1,1,159,123,49,21,1,,,,,,,,1,,At Boring 15
16096,,26,TQ,7940,5233,PGR,,,S20,035,3,3A,101,99,-9,-3,3A,,,,,,,,3A,WE,I90 Hythe Beds
16096,,27,TQ,7935,5227,RGR,,,S38,999,3,3A,65,65,-45,-37,3B,,,,,,,,3A,WD,I42 Hythe Beds
16096,,21,TQ,7970,5210,PGR,,,,999,1,1,69,69,-41,-33,3B,,,,,,,,3A,DR,I40 Hythe Beds
16096,,22,TQ,7980,5210,PGR,,,043,,1,1,129,122,19,20,2,,,,,,,,1,,I90 Hythe Beds
16096,,20,TQ,7982,5218,PGR,,,060,999,1,1,149,123,39,21,1,,,,,,,,1,,
16096,,19,TQ,7970,5220,PGR,,,060,,1,1,121,125,11,23,2,,,,,,,,1,,I80 Hythe Beds
16096,,13,TQ,7952,5230,PGR,,,,999,1,1,139,123,29,21,2,,,,,,,,1,,I100 Hythe Beds
16096,,8,TQ,7950,5240,PGR,,,080,999,1,1,159,123,49,21,1,,,,,,,,1,,
16096,,7,TQ,7940,5240,PGR,,,045,065,2,2,123,123,13,21,2,,,,,,,,2,WE,
16096,,1,TQ,7940,5250,PGR,,,,999,1,1,114,118,4,16,3A,,,,,,,,1,,I80 Hythe Beds
16096,,2,TQ,7950,5250,PGR,,,035,045,3,3A,112,120,2,18,3A,,,,,,,,3A,WE,
16096,,23,TQ,7945,5237,PGR,,,,999,1,1,160,124,50,22,1,,,,,,,,1,,Sl. Gley 100
16096,,18,TQ,7960,5220,PGR,,,045,999,1,1,161,125,51,23,1,,,,,,,,1,,
16096,,14,TQ,7960,5230,PGR,,,070,999,1,1,159,123,49,21,1,,,,,,,,1,,
16096,,9,TQ,7960,5240,PGR,,,,999,1,1,136,122,26,20,2,,,,,,,,1,,I100 Hythe Beds
16096,,17,TQ,7950,5220,PGR,,,S45,060,2,2,101,109,-9,7,3A,,,,,,,,2,WD,I75 See 2P
16096,,3,TQ,7960,5250,PGR,,,038,065,3,3A,132,111,22,9,2,,,,,,,,3A,WE,Border 2
16096,,4,TQ,7970,5250,PGR,01,N,060,999,1,1,128,118,18,16,2,,,,,,,,1,,I95 Hythe Beds
16096,,5,TQ,7980,5250,PGR,01,N,S75,999,1,1,143,124,33,22,1,,,,,,,,1,,I105 Hythe Beds
16096,,6,TQ,7990,5250,PGR,,,,999,1,1,157,122,47,20,1,,,,,,,,1,,
16096,,12,TQ,7990,5240,PGR,,,,999,1,1,160,125,50,23,1,,,,,,,,1,,
16096,,11,TQ,7980,5240,PGR,,,,999,1,1,160,125,50,23,1,,,,,,,,1,,
16096,,10,TQ,7970,5240,PGR,,,,999,1,1,160,124,50,22,1,,,,,,,,1,,
16096,,24,TQ,7960,5215,PGR,,,,999,1,1,74,74,-36,-28,3B,,,,,,,,3A,DR,I45 Hythe Beds
16096,,2P,TQ,7950,5020,PGR,,,059,070,2,2,132,111,22,9,2,,,,,,,,2,WD,At Boring 17
