JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
05996,,1,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,3B,,
05996,,2,NZ,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,
05996,,3,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,
05996,,4,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,3B,,
05996,,5P,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3A,,
05996,,6,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,3B,,
05996,,7,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,3A,,q spl h3
05996,,10,NZ,WHT,,,,,,,,,2,,NE,,,,,,,,,3B,,
05996,,13P,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3A,,
05996,,15P,NZ,WHT,,,,,,,,,2,,NE,,,,,,,,,2,,qmassive structure h
5996,,,NZ,WHT,,,,,,,,,1,,E,,,,,,Y,,,3B,,H1-SPOIL
5996,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,
5996,,,NZ,WHT,,,,,,,,,,,E,,,,,,,,,2,,
5996,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,2,,
5996,,,NZ,WHT,,,,,,,,,,,E,,,,,,,,,3A,,
5996,,,NZ,WHT,,,,,,,,,1,,W,,,,,,,,,3B,,
5996,,,NZ,WHT,,,,,,,,,1,,W,,,,,,,,,3A,,3A-3B
5996,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,2,,
5996,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,
5996,,,NZ,WHT,,,,,,,,,4,,E,,,,,,,,,3A,,
5996,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3A,,
5996,,,NZ,WHT,,,,,,,,,2,,W,,,,,,,,,3B,,
5996,,,NZ,WHT,,,,,,,,,4,,W,,,,,,,,,3A,,3A-3B
5996,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3A,,IMPEN 50
