JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19793,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
19793,,1,2,,hcl,4,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
19793,,1,3,,hcl,4,10YR64 00,45,75,,0,0,0,,,,,,,,,M,,,,
19793,,1,4,,c,5,10YR63 00,75,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19793,,1P,1,Y,hcl,4,10YR42 00,0,29,,0,0,1,MSST,,,,,,,,,,,,
19793,,1P,2,,hcl,4,10YR53 00,29,50,,0,0,10,MSST,,,,10YR52 00,,MDCSAB,FR,M,Y,,,
19793,,1P,3,,hcl,4,10YR54 00,50,92,,0,0,62,MSST,,,,10YR53 00,,WKCSAB,FR,M,Y,,,
19793,,2,1,Y,hcl,3,10YR42 00,0,28,,0,0,1,MSST,,,,,,,,,,,,
19793,,2,2,,hcl,3,10YR42 00,28,40,,0,0,2,MSST,,,,,,,,M,,,,
19793,,2,3,,hcl,4,10YR53 00,40,70,,0,0,2,MSST,,,,,,,,M,,,,
19793,,2,4,,hcl,3,10YR53 00,70,75,,0,0,2,MSST,,,,,,,,M,,,,
