JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8395,,15,TR,1440,5650,ORC,02,N,,999,1,1,119,118,2,5,3A,,,,,,,,2,DR,Impen 85 flnty
8395,,23,TR,1440,5640,ORC,03,N,,999,1,1,157,121,40,8,2,,,,,,,,2,DR,Pots limit Ap
8395,,32,TR,1440,5630,ORC,06,N,,999,1,1,159,123,42,10,1,,,,,,,,1,,Just 1 dr
8395,,40,TR,1440,5620,ORC,,,,999,1,1,64,64,-53,-49,4,,,,,,,,3A,DR,I40flinty Re2P
8395,,48,TR,1440,5610,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
8395,,42,TR,1460,5620,ORC,03,N,100,999,1,1,158,122,41,9,2,,,,,,,,2,DR,Pots limit Ap
8395,,35,TR,1470,5630,ORC,03,NE,,999,1,1,167,131,50,18,1,,,,,,,,1,,
8395,,34,TR,1460,5630,ORC,03,NE,,999,1,1,158,122,41,9,2,,,,,,,,2,DR,
8395,,25,TR,1460,5640,ORC,03,N,,999,1,1,159,123,42,10,1,,,,,,,,1,,Sl gley 75
8395,,5,TR,1460,5670,OTH,,,,999,1,1,60,60,-57,-53,4,,,,,,,,4,DR,Chalk 25
8395,,4,TR,1450,5670,OTH,03,W,,999,1,1,79,79,-38,-34,3B,,,,,,,,3B,DR,Chalk 35
8395,,3,TR,1440,5670,OTH,03,W,,999,1,1,106,120,-11,7,3A,,,,,,,,2,DR,I70flinty Q 2
8395,,8,TR,1440,5660,OTH,03,S,,999,1,1,127,119,10,6,2,,,,,,,,2,DR,Impen 92 flnty
8395,,9,TR,1450,5660,OTH,03,S,,999,1,1,156,120,39,7,2,,,,,,,,2,DR,Pots limit Ap
8395,,16,TR,1450,5650,PLO,03,N,,999,1,1,161,125,44,12,1,,,,,,,,1,,
8395,,10,TR,1460,5660,PLO,06,S,,999,1,1,128,120,11,7,2,,,,,,,,2,DR,Chalk 85
8395,,20,TR,1490,5650,PGR,03,S,,999,1,1,76,76,-41,-37,3B,,,,,,,,3B,DR,Chalk 35
8395,,3P,TR,1485,5642,PGR,03,S,,999,1,1,73,73,-44,-40,3B,,,,,,,,3B,DR,Trench cutting
8395,,4P,TR,1486,5642,PGR,03,S,,999,1,1,92,98,-25,-15,3B,,,,,,,,3B,DR,Trench cutting
8395,,37,TR,1490,5630,WHT,06,S,,999,1,1,78,78,-39,-35,3B,,,,,,,,3B,DR,Chalk 35
8395,,36,TR,1480,5630,WHT,,,,999,1,1,106,119,-11,6,3A,,,,,,,,2,DR,Impen 70 flnty
8395,,44,TR,1480,5620,WHT,06,N,,999,1,1,157,121,40,8,2,,,,,,,,2,DR,Pots limit Ap
8395,,45,TR,1490,5620,WHT,03,S,,999,1,1,157,121,40,8,2,,,,,,,,2,DR,Pots limit Ap
8395,,46,TR,1500,5620,WHT,02,S,,999,1,1,77,78,-40,-35,3B,,,,,,,,3B,DR,Chalk 40
8395,,54,TR,1500,5610,WHT,03,SW,,999,1,1,151,118,34,5,2,,,,,,,,2,DR,Pots limit Ap
8395,,14,TR,1430,5650,ORC,01,N,060,999,1,1,152,116,35,3,2,,,,,,,,2,DR,Pots limit Ap
8395,,22,TR,1430,5640,ORC,03,N,075,999,1,1,148,111,31,-2,2,,,,,,,,2,DR,Pots limit Ap
8395,,31,TR,1430,5630,ORC,06,N,,999,1,1,52,52,-65,-61,4,,,,,,,,3A,DR,I35flinty Re2P
8395,,30,TR,1420,5630,ORC,06,NE,,999,1,1,71,71,-46,-42,3B,,,,,,,,3A,DR,I50flinty Re2P
8395,,39,TR,1430,5620,PGR,,,,999,1,1,33,33,-84,-80,4,,,,,,,,3B,DR,I20flinty Q 3a
8395,,49,TR,1450,5610,ORC,,,,999,1,1,57,57,-60,-56,4,,,,,,,,3A,DR,I40flinty Re2P
8395,,41,TR,1450,5620,ORC,03,NE,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 32
8395,,33,TR,1450,5630,ORC,02,NE,,999,1,1,155,119,38,6,2,,,,,,,,2,DR,Pots limit Ap
8395,,24,TR,1450,5640,ORC,02,N,,999,1,1,158,122,41,9,2,,,,,,,,2,DR,Pots limit Ap
8395,,2P,TR,1440,5620,ORC,,,,999,1,1,121,92,4,-21,3A,,,,,,,,3A,DR,Pit dug to 80
8395,,28,TR,1490,5640,PLO,03,SW,,999,1,1,78,79,-39,-34,3B,,,,,,,,3B,DR,Chalk 40
8395,,27,TR,1480,5640,PLO,01,SW,,999,1,1,147,111,30,-2,2,,,,,,,,2,DR,
8395,,26,TR,1470,5640,PLO,02,NE,085,999,1,1,158,122,41,9,2,,,,,,,,2,DR,Pots limit Ap
8395,,18,TR,1470,5650,PLO,,,,999,1,1,156,120,39,7,2,,,,,,,,2,DR,Pots limit Ap
8395,,17,TR,1460,5650,PLO,01,N,,999,1,1,157,121,40,8,2,,,,,,,,2,DR,Pots limit Ap
8395,,11,TR,1470,5660,PLO,06,S,,999,1,1,78,80,-39,-33,3B,,,,,,,,3B,DR,Chalk 40
8395,,21,TR,1500,5650,WHT,01,S,060,060,2,2,135,113,18,0,2,,,,,,,,2,WD,
8395,,29,TR,1500,5640,WHT,01,S,,999,1,1,100,113,-17,0,3A,,,,,,,,2,DR,I70flnty  Re5P
8395,,38,TR,1500,5630,WHT,01,S,,999,1,1,95,98,-22,-15,3B,,,,,,,,3B,DR,Chalk 50
8395,,47,TR,1510,5620,WHT,03,SW,,999,1,1,64,64,-53,-49,4,,,,,,,,3B,DR,Chalk30 Qroots
8395,,55,TR,1510,5610,WHT,03,SW,,999,1,1,59,59,-58,-54,4,,,,,,,,4,DR,Chalk25 Qroots
8395,,62,TR,1510,5600,WHT,03,NW,,999,1,1,95,104,-22,-9,3B,,,,,,,,2,DR,I65flinty Re5P
8395,,68,TR,1510,5590,WHT,03,NW,,999,1,1,77,77,-40,-36,3B,,,,,,,,2,DR,I45flinty Re5P
8395,,73,TR,1510,5580,WHT,02,W,,999,1,1,70,70,-47,-43,3B,,,,,,,,3B,DR,Chalk 30
8395,,78,TR,1510,5570,WHT,02,W,,999,1,1,67,67,-50,-46,3B,,,,,,,,3B,DR,Chalk 28
8395,,82,TR,1510,5560,WHT,02,W,,999,1,1,70,70,-47,-43,3B,,,,,,,,3B,DR,Chalk 30
8395,,85,TR,1510,5550,WHT,01,W,,999,1,1,141,114,24,1,2,,,,,,,,2,DR,Nr ASP 87
8395,,87,TR,1509,5549,WHT,01,W,,999,1,1,60,60,-57,-53,4,,,,,,,,3B,DR,Chalk25 Qroots
8395,,86,TR,1500,5540,WHT,01,N,,999,1,1,155,119,38,6,2,,,,,,,,2,DR,Pots limit Ap
8395,,84,TR,1500,5550,WHT,01,N,,999,1,1,152,119,35,6,2,,,,,,,,2,DR,Valley
8395,,77,TR,1500,5570,WHT,01,NE,,999,1,1,155,120,38,7,2,,,,,,,,2,DR,Pots limit Ap
8395,,72,TR,1500,5580,WHT,02,NE,,999,1,1,152,118,35,5,2,,,,,,,,2,DR,Pots limit Ap
8395,,67,TR,1500,5590,WHT,01,N,,999,1,1,89,89,-28,-24,3B,,,,,,,,2,DR,I50flinty Re5P
8395,,51,TR,1470,5610,WHT,03,NE,,999,1,1,159,123,42,10,1,,,,,,,,1,,Just 1 dr
8395,,58,TR,1470,5600,WHT,02,NE,,999,1,1,160,123,43,10,1,,,,,,,,1,DR,mszl to 65
8395,,64,TR,1470,5590,WHT,,,,999,1,1,114,119,-3,6,3A,,,,,,,,3A,DR,Chalk 70
8395,,69,TR,1470,5580,WHT,02,E,,999,1,1,123,120,6,7,2,,,,,,,,2,DR,Chalk 80
8395,,74,TR,1470,5570,WHT,02,SE,,999,1,1,158,122,41,9,2,,,,,,,,2,DR,Pots limit Ap
8395,,53,TR,1490,5610,WHT,,,,999,1,1,158,122,41,9,2,,,,,,,,2,DR,Pots limit Ap
8395,,60,TR,1490,5600,WHT,03,NE,,999,1,1,160,124,43,11,1,,,,,,,,1,,
8395,,66,TR,1490,5590,WHT,02,N,,999,1,1,60,60,-57,-53,4,,,,,,,,2,DR,I35flinty Re5P
8395,,71,TR,1490,5580,WHT,05,W,,999,1,1,78,79,-39,-34,3B,,,,,,,,3B,DR,Chalk 38
8395,,76,TR,1490,5570,WHT,05,E,,999,1,1,78,78,-39,-35,3B,,,,,,,,3B,DR,Chalk 35
8395,,81,TR,1500,5560,WHT,03,E,,999,1,1,161,125,44,12,1,,,,,,,,1,,
8395,,80,TR,1490,5560,WHT,02,E,,999,1,1,67,67,-50,-46,3B,,,,,,,,3B,DR,Impen 40 Q ch
8395,,83,TR,1490,5550,WHT,,,,999,1,1,90,93,-27,-20,3B,,,,,,,,3B,DR,Chalk 48
8395,,79,TR,1480,5560,WHT,02,N,,999,1,1,89,95,-28,-18,3B,,,,,,,,2,DR,I60flinty Re5P
8395,,75,TR,1480,5570,WHT,02,N,,999,1,1,142,111,25,-2,2,,,,,,,,2,DR,
8395,,70,TR,1480,5580,WHT,05,E,,999,1,1,158,122,41,9,2,,,,,,,,2,DR,Pots limit Ap
8395,,65,TR,1480,5590,WHT,05,E,,999,1,1,66,66,-51,-47,4,,,,,,,,2,DR,I40flinty Re5P
8395,,59,TR,1480,5600,WHT,02,N,,999,1,1,158,122,41,9,2,,,,,,,,2,,Pots limit Ap
8395,,52,TR,1480,5610,WHT,02,N,,999,1,1,161,125,44,12,1,,,,,,,,1,,
8395,,5P,TR,1500,5590,WHT,01,N,,999,1,1,146,117,29,4,2,,,,,,,,2,DR,Pit dug to 75
8395,,6P,TR,1450,5640,ORC,03,W,,999,1,1,155,119,38,6,2,,,,,,,,2,DR,Pots limit Ap
8395,,61,TR,1500,5600,WHT,01,N,,999,1,1,88,88,-29,-25,3B,,,,,,,,2,DR,I50flinty Re5P
8395,,43,TR,1470,5620,ORC,04,N,,999,1,1,161,125,44,12,1,,,,,,,,1,,
8395,,50,TR,1460,5610,ORC,02,N,,999,1,1,152,117,35,4,2,,,,,,,,2,DR,Pots limit Ap
8395,,56,TR,1450,5600,ORC,,,,999,1,1,107,117,-10,4,3A,,,,,,,,2,DR,I75flinty Q 2
8395,,63,TR,1460,5590,ORC,,,,070,2,2,139,118,22,5,2,,,,,,,,2,WD,Sl gleyed 70
8395,,57,TR,1460,5600,ORC,,,,095,1,1,152,123,35,10,1,,,,,,,,1,,Slightly calc
8395,,1,TR,1420,5670,PGR,,,050,999,1,1,156,120,39,7,2,,,,,,,,2,DR,Pots limit Ap
8395,,1P,TR,1420,5660,PGR,,,062,999,1,1,158,122,41,9,2,,,,,,,,2,DR,Pots limit Ap
8395,,6,TR,1420,5660,PGR,,,050,999,1,1,156,121,39,8,2,,,,,,,,2,DR,Pots limit Ap
