JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10794,,9,SZ,,,LEY,,,024,999,2,2,106,108,-10,-4,3A,,,,,,,,3A,DR,IMPEN 90
10794,,8,SZ,,,LIN,,,000,999,1,1,112,115,-4,3,3A,,,,,,,,3A,DR,IMPEN 85
10794,,11,SZ,,,LIN,,,000,999,1,1,117,114,1,2,3A,,,,,,,,3A,DR,IMPEN100
10794,,29,SZ,,,LIN,,,060,999,1,1,134,121,18,9,2,,,,,,,,2,DR,
10794,,18,SZ,,,LIN,,,025,999,2,1,093,098,-23,-14,3B,,,,,,,,3B,DR,I60Q3ADR
10794,,6,SZ,,,LEY,,,030,999,2,,108,122,-8,10,3A,,,,,,,,3A,DR,IMPEN 70
10794,,3,SZ,,,LEY,,,045,999,1,1,107,118,-9,6,3A,,,,,,,,3A,DR,IMPEN 70
10794,,4,SZ,,,LEY,,,022,030,4,3A,129,106,13,-6,2,,,,,,,,3A,WE,
10794,,5,SZ,,,LEY,,,000,035,4,3A,121,103,5,-9,3A,,,,,,,,3A,WE,DR ALSO
10794,,7,SZ,,,LEY,,,000,999,1,1,094,099,-22,-13,3B,,,,,,,,3B,DR,IMPEN 60
10794,,12,SZ,,,LEY,,,020,999,2,1,123,114,7,2,2,,,,,,,,2,DR,Q SPLH2
10794,,14,SZ,,,LEY,,,045,999,1,1,106,111,-10,-1,3A,,,,,,,,3A,DR,IMPEN 80
10794,,13,SZ,,,LEY,,,055,075,2,1,139,119,23,7,2,,,,,,,,2,DR,QSPL H3
10794,,15,SZ,,,LEY,,,040,999,1,1,101,109,-15,-3,3A,,,,,,,,3A,DR,IMPEN 70
10794,,17,SZ,,,LEY,,,045,999,1,1,097,103,-19,-9,3A,,,,,,,,3A,DR,IMPEN 65
10794,,16,SZ,,,LEY,,,055,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMPEN 65
10794,,2,SZ,,,PGR,,,025,025,4,3B,082,087,-34,-25,3B,,,,,,,,3B,WE,QSPLI60D
10794,,1,SZ,,,PGR,,,026,040,4,3A,072,072,-44,-40,3B,,,,,,,,3A,WE,ERROR DR
