JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4693,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3A,,3A-3B
4693,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
4693,,,NZ,PP,,,,,,,,,,,E,,,,,,,,,3B,,
4693,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,IS ITSPL
4693,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
4693,,,NZ,ARB,,,,,,,,,3,,E,,,,,,,,,3B,,
4693,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
4693,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,2,,
4693,,,NZ,ARB,,,,,,,,,4,,E,,,,,,,,,3B,,
4693,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
4693,,,NZ,OSR,,,,,,,,,4,,E,,,,,,,,,2,,
4693,,,NZ,OSR,,,,,,,,,4,,E,,,,,,,,,3B,,
4693,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
4693,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3A,,IMPEN-45
4693,,,ZZ,OSR,,,,,,,,,3,,E,,,,,,,,,3A,,
4693,,,NZ,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
4693,,,NZ,OSR,,,,,,,,,2,,E,,,,,,,,,3A,,
4693,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
4693,,,NZ,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
