JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24594,,9,SU,5720,0925,CER,,,,052,3,3A,105,110,-8,2,3A,,,,,,,,3A,WE,SL. GLEY 52
24594,,3,SU,5730,0950,CER,,,,999,1,1,084,084,-29,-24,3B,,,,,,,,3A,WE,"IMP 50, SEE 1P"
24594,,2,SU,5699,0969,SAS,,,027,045,3,3A,117,109,4,1,3A,,,,,,,,3A,WE,JUST WC3
24594,,1,SU,5670,0980,LEY,,,055,055,3,3A,116,107,3,-1,3A,,,,,,,,3A,WE,
24594,,6,SU,5660,0940,LEY,,,024,048,3,3A,,,0,0,,,,,,,,,3A,WE,
24594,,7,SU,5685,0940,SAS,,,025,050,3,3A,120,112,7,4,2,,,,,,,,3A,WE,
24594,,8,SU,5700,0932,CER,,,052,052,3,3A,113,111,0,3,3A,,,,,,,,3A,WE,
24594,,11,SU,5645,0935,PLO,,,,999,1,1,062,062,-51,-46,4,,,,,,,,3A,DR,"IMP 40, SEE 1P"
24594,,15,SU,5620,0915,PLO,,,026,045,3,3A,108,106,-5,-2,3A,,,,,,,,3A,WE,
24594,,16,SU,5630,0895,PLO,,,025,999,2,2,072,072,-41,-36,3B,,,,,,,,3B,DR,IMP 45
24594,,17,SU,5630,0885,PLO,,,030,030,4,3B,088,094,-25,-14,3B,,,,,,,,3B,WE,
24594,,20,SU,5610,0875,OSR,,,,050,3,3A,098,109,-15,1,3A,,,,,,,,3A,WE,SL. GLEY 50
24594,,29,SU,5620,0850,PGR,,,019,019,4,3B,,,0,0,,,,,,,,,3B,WE,WICKHAM
24594,,25,SU,5645,0860,OSR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
24594,,12,SU,5660,0925,CER,,,050,050,3,3A,110,108,-3,0,3A,,,,,,,,3A,WE,
24594,,18,SU,5675,0900,CER,,,,999,1,1,103,100,-10,-8,3A,,,,,,,,3A,DR,SL. GLEY 28
24594,,21,SU,5660,0875,CER,,,050,050,3,3A,095,103,-18,-5,3A,,,,,,,,3A,WE,IMP 75
24594,,26,SU,5680,0850,CER,,,,999,1,1,105,117,-8,9,3A,,,,,,,,3A,DR,IMP 70
24594,,31,SU,5660,0820,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,WICKHAM
24594,,30,SU,5650,0825,PGR,,,015,015,4,3B,,,0,0,,,,,,,,,3B,WE,WICKHAM
24594,,38,SU,5670,0810,PGR,,,021,040,4,3B,,,0,0,,,,,,,,,3B,WE,
24594,,32,SU,5690,0825,PGR,,,049,049,3,3A,096,104,-17,-4,3A,,,,,,,,3A,WE,
24594,,24,SU,5775,0860,CER,01,E,,999,1,2,100,112,-13,4,3A,,,,,,,,3A,DR,SEE 1P
24594,,23,SU,5750,0865,CER,01,E,,999,1,2,105,112,-8,4,3A,,,,,,,,3A,DR,SEE 1P
24594,,14,SU,5755,0905,CER,01,E,,045,3,3A,136,112,23,4,2,,,,,,,,3A,WE,SL. GLEY 45
24594,,10,SU,5760,0925,CER,02,N,,999,1,1,093,103,-20,-5,3B,,,,,,,,3A,DR,"IMP, SEE 1P"
24594,,5,SU,5755,0940,CER,01,E,,999,1,1,087,089,-26,-19,3B,,,,,,,,3A,DR,SEE 1P
24594,,4,SU,5740,0960,CER,01,E,,038,3,3A,088,099,-25,-9,3B,,,,,,,,3A,WE,SL. GLEY 38
24594,,1P,SU,5755,0905,CER,01,E,,045,3,3A,109,101,-4,-7,3A,,,,,,,,3A,WE,SL. GLEY 45
24594,,36,SU,5760,0825,STB,01,S,,040,3,3B,117,100,4,-8,3A,,,,,,,,3B,WE,SL. GLEY 40
24594,,28,SU,5755,0840,STB,01,S,,999,1,2,106,096,-7,-12,3A,,,,,,,,3A,DR,CHALK 75
24594,,37,SU,5760,0800,STB,02,S,,058,2,3A,105,108,-8,0,3A,,,,,,,,3A,WE,SL. GLEY 58
24594,,35,SU,5730,0810,STB,01,S,,999,1,2,078,078,-35,-30,3B,,,,,,,,3A,DR,"IMP 50, SEE 1P"
24594,,34,SU,5720,0810,STB,02,S,055,055,3,3B,120,111,7,3,2,,,,,,,,3B,WE,WICKHAM
24594,,33,SU,5705,0820,CER,,,,045,3,3B,096,108,-17,0,3A,,,,,,,,3B,WE,SL. GLEY 45
24594,,13,SU,5730,0910,HOR,02,S,,048,3,3A,,,0,0,,,,,,,,,3A,WE,SL. GLEY 48
24594,,22,SU,5725,0865,OSR,02,S,,045,3,3B,,,0,0,,,,,,,,,3B,WE,SL. GLEY 45
24594,,19,SU,5705,0890,CER,02,S,,048,3,3A,,,0,0,,,,,,,,,3A,WE,SL. GLEY 48
24594,,27,SU,5715,0845,CER,02,S,,042,3,3A,119,102,6,-6,2,,,,,,,,3A,WE,SL. GLEY 42
24594,,2P,SU,5715,0845,CER,02,S,,044,3,3A,,,0,0,,,,,,,,,3A,WE,SL. GLEY 44
24594,,3P,SU,5620,0850,PGR,,,019,019,4,3B,,,0,0,,,,,,,,,3B,WE,WICKHAM
24594,,39,SU,5631,0988,PGR,,,035,999,2,2,064,064,-44,-38,3B,,,,,,,,3B,DR,I45 HR
24594,,40,SU,5650,0955,PGR,,,026,053,3,3A,088,099,-20,-3,3B,,,,,,,,3A,WE,
24594,,41,SU,5635,0975,PGR,,,040,999,1,1,095,106,-13,4,3A,,,,,,,,3A,DR,I70
24594,,42,SU,5626,1010,PGR,,,000,012,4,3B,000,000,0,0,,,,,,,,,3B,WE,
24594,,43,SU,5610,1005,PGR,,,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
24594,,44,SU,5615,0990,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,I30
