JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5593,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5593,,9,2,scl,25,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5593,,9,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5593,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
5593,,1,2,hcl,25,35,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5593,,1,3,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5593,,5,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
5593,,5,2,scl,20,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5593,,5,3,hcl,60,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
5593,,7,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
5593,,7,2,scl,20,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
5593,,7,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5593,,13,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
5593,,13,2,scl,20,45,10YR51 0,,,,,,,,,,,,2,,,,
5593,,13,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5593,,17,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
5593,,17,2,hcl,20,45,10YR41 0,10Y,C,,,,,,,,,,2,,,,
5593,,17,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
5593,,11,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
5593,,11,2,scl,25,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
5593,,11,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5593,,23,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
5593,,23,2,hcl,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5593,,23,3,scl,45,55,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5593,,23,4,ms,55,65,10YR51 0,,,,,,,,,,,,1,,,,
5593,,23,5,scl,65,75,75YR56 0,,,,,,,,,,,,10,,,,
5593,,20,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
5593,,20,2,scl,20,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5593,,21,1,mcl,0,25,10YR21 0,,,,,,,,,,,,7,,,,
5593,,21,2,c,25,50,75YR51 0,10Y,M,,,,,,,,,,4,,,,
5593,,29,1,scl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
5593,,29,2,scl,30,55,10YR63 0,10Y,M,,,,,,,,,,4,,,,
5593,,29,3,sc,55,80,10YR63 0,10Y,M,,,,,,,,,,2,,,,
5593,,33,1,mcl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
5593,,33,2,scl,25,50,10YR73 0,10Y,M,,,,,,,,,,2,,,,
5593,,41,1,scl,0,25,10YR21 0,,,,,,,,,,,,5,,,,
5593,,41,2,c,25,50,10YR71 0,10Y,M,,,,,,,,,,3,,,,
5593,,45,1,mcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
5593,,45,2,msl,30,60,10YR63 0,10Y,M,,,,,,,,,,4,,,,
5593,,45,3,hcl,60,90,10YR63 0,10Y,M,,,,,,,,,,2,,,,
5593,,49,1,scl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
5593,,49,2,msl,25,40,10YR54 0,,,,,,,,,,,,8,,,,
5593,,49,3,scl,40,65,10YR63 0,10Y,M,,,,,,,,,,6,,,,
5593,,25,1,scl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
5593,,25,2,scl,35,45,10YR44 0,,,,,,,,,,,,6,,,,
5593,,25,3,scl,45,90,10YR53 0,10Y,M,,,,,,,,,,10,,,,
5593,,37,1,scl,0,30,10YR32 0,,,,,,,,,,,,11,,,,
5593,,37,2,scl,30,45,10YR53 0,,,,,,,,,,,,5,,,,
5593,,37,3,hcl,45,70,10YR63 0,10Y,M,,,,,,,,,,6,,,,
